id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310515,2021-01-11,09:11:38,-4.979708,120.111075,7,landsat8,90,Kahu,Bone,Sulawesi Selatan,cluster
3310516,2021-01-11,09:11:38,-5.049504,120.246523,9,landsat8,90,Salomekko,Bone,Sulawesi Selatan,cluster
3310518,2021-01-11,09:11:38,-9.455303666666666,119.37065633333333,8,landsat8,111,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3310519,2021-01-11,09:11:38,-9.395147285714286,119.37340471428571,9,landsat8,139,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3310520,2021-01-11,09:11:38,-9.441548999999998,119.381375,7,landsat8,127,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3310521,2021-01-11,09:11:38,-9.441930181818181,119.40429927272726,9,landsat8,159,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3310522,2021-01-11,09:11:38,1.2411349999999999,121.214522,7,landsat8,102,Lakea,Buol,Sulawesi Tengah,cluster
3310523,2021-01-11,09:11:38,0.5648865000000001,121.44877883333334,8,landsat8,133,Popayato Barat,Pahuwato,Gorontalo,cluster
3310524,2021-01-11,09:11:38,-0.680892,119.832182,9,landsat8,90,Labuan,Donggala,Sulawesi Tengah,cluster
3310525,2021-01-11,09:11:38,-0.55389,120.019906,7,landsat8,90,Siniu,Parigimoutong,Sulawesi Tengah,cluster
3310526,2021-01-11,09:11:38,-0.515679,120.033926,9,landsat8,90,Siniu,Parigimoutong,Sulawesi Tengah,cluster
3310527,2021-01-11,09:11:38,0.387279,120.268245,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3310528,2021-01-11,09:11:38,0.457256,120.350361,7,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3310529,2021-01-11,09:11:38,0.528986,120.732829,7,landsat8,90,Mepanga,Parigimoutong,Sulawesi Tengah,cluster
3310530,2021-01-11,09:11:38,0.473477,121.016013,7,landsat8,90,Bolano Lambunu,Parigimoutong,Sulawesi Tengah,cluster
3310531,2021-01-11,09:11:38,-1.0092845000000001,121.403601,7,landsat8,102,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3310532,2021-01-11,09:11:38,-0.782007,119.874109,9,landsat8,90,Palu Utara,Palu,Sulawesi Tengah,cluster
3310533,2021-01-11,09:11:38,-1.0371865,119.895429,8,landsat8,102,Dolo,Sigi,Sulawesi Tengah,cluster
3310534,2021-01-11,09:11:38,-0.8368497500000001,119.911692,9,landsat8,120,Mantikulore,Palu,Sulawesi Tengah,cluster
3310535,2021-01-11,09:11:38,-1.075014,119.915585,9,landsat8,90,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
3310536,2021-01-11,09:11:38,-1.218401,119.929164,9,landsat8,90,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3310539,2021-01-11,09:11:38,-2.098041,120.157354,9,landsat8,90,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3310540,2021-01-11,09:11:38,-1.5015455,120.387796,9,landsat8,102,Lore Piore,Poso,Sulawesi Tengah,cluster
3310541,2021-01-11,09:11:38,-1.462634,120.627098,9,landsat8,90,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3310542,2021-01-11,09:11:38,-1.414032,121.15375,9,landsat8,90,Tojo,Tojounauna,Sulawesi Tengah,cluster
3310544,2021-01-11,09:11:38,-8.727952,118.227467,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3310545,2021-01-11,09:11:38,-9.443234,119.404705,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
