id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318192,2021-05-04,09:52:53,-6.270555249999999,107.857385,8,landsat8,144,Pamanukan,Subang,Jawa Barat,cluster
3318193,2021-05-04,09:52:53,-6.349454,107.864425,9,landsat8,90,Tambakdahan,Subang,Jawa Barat,cluster
3318194,2021-05-04,09:52:53,-6.430346666666668,108.21579566666666,9,landsat8,111,Lelea,Indramayu,Jawa Barat,cluster
3318195,2021-05-04,09:52:53,-6.482467,108.279562,9,landsat8,90,Widasari,Indramayu,Jawa Barat,cluster
3318196,2021-05-04,09:52:53,-6.566448199999999,108.29938440000001,7,landsat8,127,Bagodua,Indramayu,Jawa Barat,cluster
3318197,2021-05-04,09:52:53,-6.538255,108.319649,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,cluster
3318198,2021-05-04,09:52:53,-6.577136,107.829963,8,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
3318200,2021-05-04,09:52:53,-6.476359,107.92217,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3318201,2021-05-04,09:52:53,-7.182438,107.941528,7,landsat8,90,Karangpawitan,Garut,Jawa Barat,cluster
3318202,2021-05-04,09:52:53,-6.548118,108.09463,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
3318205,2021-05-04,09:52:53,-7.380319500000001,108.642937,8,landsat8,102,Langensari,Banjar,Jawa Barat,cluster
3318206,2021-05-04,09:52:53,-7.209588,108.973483,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,cluster
3318207,2021-05-04,09:52:53,-7.41834025,109.1093465,9,landsat8,120,Ajibarang,Banyumas,Jawa Tengah,cluster
