id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
116054,2020-08-20,11:29:00,-8.822240829467773,140.70887756347656,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
116055,2020-08-20,11:29:00,-8.651748657226562,140.55096435546875,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
116056,2020-08-20,11:29:00,-8.65001106262207,140.56248474121094,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
116057,2020-08-20,11:29:00,-8.347611427307129,138.0035858154297,8,aqua,3000,Waan,Merauke,Papua,pixel
116058,2020-08-20,11:29:00,-8.102081298828125,139.59832763671875,8,aqua,3000,Okaba,Merauke,Papua,pixel
116059,2020-08-20,11:29:00,-8.100518226623535,139.6086883544922,8,aqua,3000,Okaba,Merauke,Papua,pixel
116060,2020-08-20,11:29:00,-8.299737930297852,138.26853942871094,8,aqua,3000,Waan,Merauke,Papua,pixel
116061,2020-08-20,11:29:00,-8.325100898742676,137.90061950683594,8,aqua,3000,Waan,Merauke,Papua,pixel
116062,2020-08-20,11:29:00,-8.29542064666748,137.91481018066406,8,aqua,3000,Waan,Merauke,Papua,pixel
116063,2020-08-20,11:29:00,-8.305754661560059,137.90704345703125,8,aqua,3000,Waan,Merauke,Papua,pixel
116064,2020-08-20,11:29:00,-7.872204780578613,138.8645782470703,8,aqua,3000,Kimaam,Merauke,Papua,pixel
116065,2020-08-20,11:29:00,-7.527956962585449,140.4088134765625,8,aqua,3000,Muting,Merauke,Papua,pixel
116066,2020-08-20,11:29:00,-7.299710273742676,140.51229858398438,8,aqua,3000,Muting,Merauke,Papua,pixel
116067,2020-08-20,11:29:00,-8.19713306427002,130.99586486816406,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116068,2020-08-20,11:29:00,-8.19699764251709,131.00257873535156,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116069,2020-08-20,11:29:00,-8.199471473693848,130.98312377929688,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
116070,2020-08-20,11:29:00,-4.21088981628418,140.299560546875,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
116071,2020-08-20,11:29:00,-4.221470832824707,140.3011016845703,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
116072,2020-08-20,11:29:00,-4.216009616851807,140.30731201171875,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
116073,2020-08-20,11:29:00,-4.217832565307617,140.2947540283203,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
116074,2020-08-20,11:29:00,-4.118990421295166,139.83157348632812,8,aqua,3000,Ubahak,Yahukimo,Papua,pixel
116075,2020-08-20,11:29:00,-4.152658939361572,138.92723083496094,8,aqua,3000,Asolokobal,Jayawijaya,Papua,pixel
116076,2020-08-20,11:29:00,-2.8479979038238525,140.72219848632812,8,aqua,3000,Arso,Keerom,Papua,pixel
116077,2020-08-20,11:29:00,-2.707350492477417,140.73703002929688,8,aqua,3000,Abepura,Jayapura,Papua,pixel
116078,2020-08-20,11:29:00,-2.720538377761841,140.725341796875,8,aqua,3000,Abepura,Jayapura,Papua,pixel
116079,2020-08-20,11:29:00,-2.5151309967041016,140.3329620361328,8,aqua,3000,Sentani Barat,Jayapura,Papua,pixel
116080,2020-08-20,11:29:00,-0.8802264332771301,133.227783203125,8,aqua,3000,Kebar,Tambrauw,Papua Barat,pixel
