id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326001,2021-08-08,12:12:00,-10.230268478393555,123.62578582763672,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,pixel
326002,2021-08-08,12:12:00,-9.913527488708496,124.14736938476562,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
326003,2021-08-08,12:12:00,-9.731192588806152,119.4232406616211,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
326004,2021-08-08,12:12:00,-8.30777359008789,125.11492156982422,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326005,2021-08-08,12:12:00,-8.31186294555664,125.01934051513672,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326006,2021-08-08,12:12:00,-8.291043281555176,124.76286315917969,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
326007,2021-08-08,12:12:00,-8.252571105957031,124.90459442138672,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
326008,2021-08-08,12:12:00,-8.654653549194336,121.02259063720703,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
326009,2021-08-08,12:12:00,-4.951344013214111,122.56964111328125,8,aqua,3000,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
326010,2021-08-08,12:12:00,-3.872703790664673,122.40312957763672,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
326011,2021-08-08,12:12:00,-3.6377134323120117,119.59303283691406,8,aqua,3000,Duampanua,Pinrang,Sulawesi Selatan,pixel
326012,2021-08-08,12:12:00,0.7107143402099609,123.01818084716797,8,aqua,3000,Limboto,Gorontalo,Gorontalo,pixel
326013,2021-08-08,12:12:00,0.7190916538238525,122.87957000732422,8,aqua,3000,Tibawa,Gorontalo,Gorontalo,pixel
326014,2021-08-08,12:12:00,0.7204849720001221,122.88929748535156,8,aqua,3000,Tibawa,Gorontalo,Gorontalo,pixel
