id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562180,2021-11-30,09:39:31,-7.539575,110.62985,7,landsat8,90,Mojosongo,Boyolali,Jawa Tengah,cluster
3562181,2021-11-30,09:39:31,-7.62533,110.634128,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,cluster
3562182,2021-11-30,09:39:31,-7.613209,110.763873,9,landsat8,90,Baki,Sukoharjo,Jawa Tengah,cluster
3562183,2021-11-30,09:39:31,-7.667722666666666,110.93104333333333,8,landsat8,111,Polokarto,Sukoharjo,Jawa Tengah,cluster
3562184,2021-11-30,09:39:31,-7.729623,111.241542,9,landsat8,90,Poncol,Magetan,Jawa Timur,cluster
3562185,2021-11-30,09:39:31,-7.4279775,111.273182,8,landsat8,102,Kedunggalar,Ngawi,Jawa Timur,cluster
3562186,2021-11-30,09:39:31,-7.756301,111.466559,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,cluster
3562187,2021-11-30,09:39:31,-7.84301,112.112904,9,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3562188,2021-11-30,09:39:31,-7.65443,112.310389,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3562189,2021-11-30,09:39:31,-7.714596,112.3307,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,cluster
3562190,2021-11-30,09:39:31,-7.495594,112.351228,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3562191,2021-11-30,09:39:31,-1.314282,113.087029,9,landsat8,90,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3562192,2021-11-30,09:39:31,-2.6627245,112.923517,8,landsat8,120,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
