id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276497,2021-04-17,10:09:00,-0.3972713053226471,109.94683074951172,8,terra,3000,Toba,Sanggau,Kalimantan Barat,pixel
276498,2021-04-17,10:09:00,-5.4914374351501465,104.62673950195312,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
276499,2021-04-17,10:09:00,-6.451642990112305,107.45867156982422,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
276500,2021-04-17,10:09:00,-7.219186305999756,110.42878723144531,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
276501,2021-04-17,10:09:00,-6.8908209800720215,107.50157928466797,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
276502,2021-04-17,10:09:00,-6.928834915161133,107.6985855102539,8,terra,3000,Panyileukan,Bandung,Jawa Barat,pixel
276503,2021-04-17,10:09:00,-6.962746620178223,107.80467987060547,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
276504,2021-04-17,10:09:00,-6.961418628692627,107.79560852050781,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
276505,2021-04-17,10:09:00,-6.964075088500977,107.81375122070312,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
276506,2021-04-17,10:09:00,-6.971699237823486,107.61270904541016,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
276507,2021-04-17,10:09:00,-7.45434045791626,110.95344543457031,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
276508,2021-04-17,10:09:00,-7.009466648101807,107.74573516845703,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
276509,2021-04-17,10:09:00,-7.056268692016602,107.75105285644531,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
276510,2021-04-17,10:09:00,-7.620453834533691,110.82704162597656,8,terra,3000,Grogol,Sukoharjo,Jawa Tengah,pixel
