id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304812,2021-07-15,12:32:48,-9.97479153,123.8001709,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304813,2021-07-15,12:32:48,-9.97617054,123.80058289,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304814,2021-07-15,12:32:48,-9.97925091,123.69659424,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304815,2021-07-15,12:32:48,-9.98396969,123.69380951,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304816,2021-07-15,12:32:48,-9.97866631,123.70009613,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
304817,2021-07-15,12:32:48,-9.93761253,123.76670074,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
304818,2021-07-15,12:32:48,-9.93698311,123.77043152,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
304819,2021-07-15,12:32:48,-9.91278648,123.71185303,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304820,2021-07-15,12:32:48,-9.91220474,123.715271,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304821,2021-07-15,12:32:48,-9.90863991,123.71118927,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304822,2021-07-15,12:32:48,-9.89452839,123.74359131,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304823,2021-07-15,12:32:48,-9.88452721,123.70265198,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304824,2021-07-15,12:32:48,-9.8886795,123.70330811,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304825,2021-07-15,12:32:48,-9.86105919,123.72958374,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304826,2021-07-15,12:32:48,-9.8179636,123.7569046,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304827,2021-07-15,12:32:48,-9.80610657,123.751091,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
304828,2021-07-15,12:32:48,-10.00628471,120.58827209,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
304829,2021-07-15,12:32:48,-9.42391968,124.0561676,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
304830,2021-07-15,12:32:48,-9.86950207,119.96973419,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304831,2021-07-15,12:32:48,-9.87290382,119.9703064,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
304832,2021-07-15,12:32:48,-9.74357891,120.07915497,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304833,2021-07-15,12:32:48,-9.74298096,120.08292389,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
304834,2021-07-15,12:32:48,-9.58153534,119.09812164,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
304835,2021-07-15,12:32:48,-9.47424984,118.97927094,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
304836,2021-07-15,12:32:48,-9.46205425,118.99186707,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
304837,2021-07-15,12:32:48,-8.34167576,124.14775848,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304838,2021-07-15,12:32:48,-8.33215141,124.15077972,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
304839,2021-07-15,12:32:48,-8.24236298,123.91082001,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
304840,2021-07-15,12:32:48,-8.52935123,122.07202148,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
304841,2021-07-15,12:32:48,-8.48295021,121.64316559,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
304842,2021-07-15,12:32:48,-8.7741375,117.87746429,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304843,2021-07-15,12:32:48,-8.73647213,117.85639191,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304844,2021-07-15,12:32:48,-8.74030781,117.85342407,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304845,2021-07-15,12:32:48,-8.73699856,117.85292053,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304846,2021-07-15,12:32:48,-8.70694256,118.05118561,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304847,2021-07-15,12:32:48,-8.65355396,118.33538818,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
304848,2021-07-15,12:32:48,-8.87229061,116.86226654,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
304849,2021-07-15,12:32:48,-8.44377422,118.39836121,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
304850,2021-07-15,12:32:48,-8.37260056,118.6858902,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304851,2021-07-15,12:32:48,-8.37647533,118.68284607,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304852,2021-07-15,12:32:48,-8.3736887,118.67877197,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304853,2021-07-15,12:32:48,-8.36675644,118.2359848,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304854,2021-07-15,12:32:48,-8.30429554,118.42301941,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
304855,2021-07-15,12:32:48,-8.43311882,117.55223846,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
304856,2021-07-15,12:32:48,-8.43642902,117.55274963,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
304857,2021-07-15,12:32:48,-8.2840538,118.46646118,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304858,2021-07-15,12:32:48,-8.28738022,118.46694183,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304859,2021-07-15,12:32:48,-8.41777229,117.56415558,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
304860,2021-07-15,12:32:48,-8.4210844,117.56465912,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
304861,2021-07-15,12:32:48,-8.41446209,117.56363678,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
304862,2021-07-15,12:32:48,-8.4149847,117.56016541,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304863,2021-07-15,12:32:48,-8.41114902,117.56312561,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304864,2021-07-15,12:32:48,-7.60603285,112.11367798,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
304865,2021-07-15,12:32:48,-7.54135513,110.44130707,7,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
304866,2021-07-15,12:32:48,-7.5447526,110.43685913,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
304867,2021-07-15,12:32:48,-7.05796766,110.6193161,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,pixel
304868,2021-07-15,12:32:48,-6.93069649,110.98529053,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
304869,2021-07-15,12:32:48,-6.81037092,110.97857666,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,pixel
304870,2021-07-15,12:32:48,-6.49424124,107.84727478,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
304871,2021-07-15,12:32:48,-6.46942425,107.48792267,8,noaa20,1125,Bungursari,Purwakarta,Jawa Barat,pixel
304872,2021-07-15,12:32:48,-4.53477716,105.49956512,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
304873,2021-07-15,12:32:48,-4.47559214,105.61224365,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
304874,2021-07-15,12:32:48,-2.62671137,111.13880157,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
