id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342076,2021-08-24,23:36:58,-7.76381207,126.36792755,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
342077,2021-08-24,23:36:58,-7.81635237,125.87064362,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
342078,2021-08-24,23:36:58,-8.22883129,124.77886963,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
342079,2021-08-24,23:36:58,-8.22488976,124.77919769,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
342080,2021-08-24,23:36:58,-8.22962856,124.78360748,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
342081,2021-08-24,23:36:58,-8.55336666,122.07363892,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
342082,2021-08-24,23:36:58,-8.55441761,122.07076263,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
342083,2021-08-24,23:36:58,-8.38405991,121.00357819,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
342084,2021-08-24,23:36:58,-8.38441181,121.00457764,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
342085,2021-08-24,23:36:58,-9.13920212,124.77788544,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
342086,2021-08-24,23:36:58,-9.1381855,124.77989197,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
342087,2021-08-24,23:36:58,-8.16822433,118.11388397,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
342088,2021-08-24,23:36:58,-8.1671524,118.1113205,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
342089,2021-08-24,23:36:58,-8.21382236,118.05737305,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
342090,2021-08-24,23:36:58,-8.74595356,119.80396271,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
342091,2021-08-24,23:36:58,-9.71505737,120.33472443,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
342092,2021-08-24,23:36:58,-10.16100407,120.27180481,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342093,2021-08-24,23:36:58,-0.99739778,134.0259552,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
342094,2021-08-24,23:36:58,-2.02877092,133.85446167,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
