id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976849,2020-10-17,10:48:00,1.893084704875946,101.56535720825195,8,terra,3414,Rupat Utara,Bengkalis,Riau,cluster
1976850,2020-10-17,10:48:00,1.799769639968872,101.47666931152344,8,terra,3000,Rupat,Bengkalis,Riau,cluster
1976851,2020-10-17,10:48:00,1.4659733772277832,101.47920227050781,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
1976852,2020-10-17,10:48:00,1.7248852252960205,98.80284118652344,8,terra,3000,Sibolga,Sibolga,Sumatera Utara,cluster
1976853,2020-10-17,10:48:00,0.8646981716156006,102.13140106201172,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
1976854,2020-10-17,10:48:00,1.0293979048728943,100.08283233642578,8,terra,3414,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
1976855,2020-10-17,10:48:00,0.987549901008606,100.2400131225586,8,terra,3000,Tembusan,Rokan Hulu,Riau,cluster
1976856,2020-10-17,10:48:00,0.6520678997039795,102.05612182617188,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
1976857,2020-10-17,10:48:00,0.6473134160041809,102.08782196044922,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
1976858,2020-10-17,10:48:00,0.9341762065887451,100.10397338867188,8,terra,3000,Tembusan,Rokan Hulu,Riau,cluster
1976859,2020-10-17,10:48:00,0.7080887854099274,100.01155090332031,8,terra,3414,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1976860,2020-10-17,10:48:00,0.6145711541175842,100.08341598510742,8,terra,3414,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
1976861,2020-10-17,10:48:00,-0.8245671391487122,100.97035217285156,8,terra,3000,Sijunjung,Sijunjung,Sumatera Barat,cluster
