id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350720,2021-09-03,12:45:26,-8.9939127,117.17902374,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
350721,2021-09-03,12:45:26,-8.72079372,118.26525879,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
350722,2021-09-03,12:45:26,-8.63785076,118.34253693,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350723,2021-09-03,12:45:26,-8.53942394,118.35062408,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350724,2021-09-03,12:45:26,-8.5225935,118.36075592,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350725,2021-09-03,12:45:26,-8.52651978,118.29019928,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350726,2021-09-03,12:45:26,-8.49377346,118.37428284,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350727,2021-09-03,12:45:26,-8.49747944,118.37488556,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350728,2021-09-03,12:45:26,-8.50780582,118.22006989,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350729,2021-09-03,12:45:26,-8.4295063,118.67092896,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
350730,2021-09-03,12:45:26,-8.42946815,118.66973114,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
350731,2021-09-03,12:45:26,-8.41596317,118.65888214,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
350732,2021-09-03,12:45:26,-8.49782753,118.14851379,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350733,2021-09-03,12:45:26,-8.47907734,118.24215698,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
350734,2021-09-03,12:45:26,-8.45069027,118.395401,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350735,2021-09-03,12:45:26,-8.44997501,118.39984131,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350736,2021-09-03,12:45:26,-8.4462862,118.399086,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350737,2021-09-03,12:45:26,-8.44699764,118.39467621,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350738,2021-09-03,12:45:26,-8.43749046,118.40639496,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
350739,2021-09-03,12:45:26,-8.41999626,118.34998322,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
350740,2021-09-03,12:45:26,-8.76730633,115.8948288,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
350741,2021-09-03,12:45:26,-8.47603416,117.32988739,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
350742,2021-09-03,12:45:26,-8.4370079,117.25880432,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
350743,2021-09-03,12:45:26,-8.24215412,117.76179504,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
350744,2021-09-03,12:45:26,-8.19657326,117.63231659,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
350745,2021-09-03,12:45:26,-8.20015144,117.63288879,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
350746,2021-09-03,12:45:26,-7.28936243,120.81890106,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
350747,2021-09-03,12:45:26,-7.90233755,114.34336853,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
350748,2021-09-03,12:45:26,-8.19652271,112.30358124,8,snpp,1125,Binangun,Blitar,Jawa Timur,pixel
350749,2021-09-03,12:45:26,-7.8331027,114.26148987,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
350750,2021-09-03,12:45:26,-7.83695412,114.25850677,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
350751,2021-09-03,12:45:26,-7.82619476,113.9299469,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
350752,2021-09-03,12:45:26,-7.76852989,113.75180817,7,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
350753,2021-09-03,12:45:26,-7.74656343,113.64720154,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
350754,2021-09-03,12:45:26,-7.15704393,115.82064819,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
350755,2021-09-03,12:45:26,-7.15764856,115.82145691,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
350756,2021-09-03,12:45:26,-7.63116693,112.42906189,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
350757,2021-09-03,12:45:26,-7.66635036,111.81932831,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
350758,2021-09-03,12:45:26,-7.66577816,111.82329559,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
350759,2021-09-03,12:45:26,-7.64274168,111.8371048,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
350760,2021-09-03,12:45:26,-7.5277009,112.44506073,8,snpp,1125,Puri,Mojokerto,Jawa Timur,pixel
350761,2021-09-03,12:45:26,-7.63977146,111.68437195,8,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
350762,2021-09-03,12:45:26,-7.59235525,111.78466797,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
350763,2021-09-03,12:45:26,-7.56672764,111.73550415,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
350764,2021-09-03,12:45:26,-7.55265141,111.78292847,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
350765,2021-09-03,12:45:26,-7.51319361,111.98482513,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
350766,2021-09-03,12:45:26,-7.52789021,111.81238556,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
350767,2021-09-03,12:45:26,-7.47080135,111.9302597,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
350768,2021-09-03,12:45:26,-7.44285727,111.7057724,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
350769,2021-09-03,12:45:26,-7.25126028,112.31864166,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
350770,2021-09-03,12:45:26,-7.25260115,112.31900024,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
350771,2021-09-03,12:45:26,-7.26829958,112.1566391,7,snpp,1125,Blukuk,Lamongan,Jawa Timur,pixel
350772,2021-09-03,12:45:26,-7.23373365,112.24568939,8,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
350773,2021-09-03,12:45:26,-7.23316765,112.24951935,8,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
350774,2021-09-03,12:45:26,-7.28950071,111.79457092,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
350775,2021-09-03,12:45:26,-7.29304123,111.79511261,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
350776,2021-09-03,12:45:26,-7.08533001,112.84657288,8,snpp,1125,Tragah,Bangkalan,Jawa Timur,pixel
350777,2021-09-03,12:45:26,-7.04142618,112.5765686,8,snpp,1125,Bungah,Gresik,Jawa Timur,pixel
350778,2021-09-03,12:45:26,-6.94861507,112.25893402,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
350779,2021-09-03,12:45:26,-7.06985903,111.39473724,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
350780,2021-09-03,12:45:26,-7.48057604,107.24089813,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
350781,2021-09-03,12:45:26,-7.04762554,107.74662781,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
350782,2021-09-03,12:45:26,-7.04820585,107.74552917,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
350783,2021-09-03,12:45:26,-6.97244358,107.68958282,7,snpp,1125,Bojongsoang,Bandung,Jawa Barat,pixel
350784,2021-09-03,12:45:26,-6.79079962,108.07450104,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
350785,2021-09-03,12:45:26,-6.78934813,108.07672119,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
350786,2021-09-03,12:45:26,-6.59749889,108.17333984,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
350787,2021-09-03,12:45:26,-6.55821133,107.91548157,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
350788,2021-09-03,12:45:26,-6.46231985,107.57055664,8,snpp,1125,Pabuaran,Subang,Jawa Barat,pixel
350789,2021-09-03,12:45:26,-6.64207745,105.6754837,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
350790,2021-09-03,12:45:26,-5.27036285,105.59217834,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
350791,2021-09-03,12:45:26,-4.46066093,105.70929718,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
350792,2021-09-03,12:45:26,-4.46016884,105.71141815,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
350793,2021-09-03,12:45:26,-4.53369904,104.92334747,9,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
350794,2021-09-03,12:45:26,0.86249721,123.3991394,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
350795,2021-09-03,12:45:26,0.86332667,123.4045639,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
350796,2021-09-03,12:45:26,2.66251707,115.83861542,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350797,2021-09-03,12:45:26,2.66318107,115.84298706,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350798,2021-09-03,12:45:26,2.6662209,115.83805847,9,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350799,2021-09-03,12:45:26,2.66687751,115.84236908,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350800,2021-09-03,12:45:26,2.66992188,115.83747101,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350801,2021-09-03,12:45:26,2.66555929,115.83369446,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
350802,2021-09-03,12:45:26,-10.04467201,120.23976898,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350803,2021-09-03,12:45:26,-10.02073574,120.18256378,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
350804,2021-09-03,12:45:26,-10.02109337,120.18331146,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
350805,2021-09-03,12:45:26,-9.92903709,120.28207397,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
350806,2021-09-03,12:45:26,-9.72725105,120.54834747,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350807,2021-09-03,12:45:26,-9.72660732,120.55218506,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350808,2021-09-03,12:45:26,-9.72308922,120.54769135,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350809,2021-09-03,12:45:26,-9.67880058,120.48195648,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350810,2021-09-03,12:45:26,-9.67814922,120.48575592,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350811,2021-09-03,12:45:26,-9.67401123,120.48505402,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
350812,2021-09-03,12:45:26,-9.61395931,120.08424377,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
350813,2021-09-03,12:45:26,-8.2846756,125.07366943,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350814,2021-09-03,12:45:26,-8.28388119,125.07790375,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350815,2021-09-03,12:45:26,-8.2829771,125.07762146,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350816,2021-09-03,12:45:26,-8.28372192,125.07349396,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350817,2021-09-03,12:45:26,-8.53497124,120.95227051,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
