id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311002,2020-11-11,09:39:31,-6.923924,110.772108,9,landsat8,90,Gajah,Demak,Jawa Tengah,cluster
3311003,2020-11-11,09:39:31,-6.813507,110.862301,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,cluster
3311004,2020-11-11,09:39:31,-6.743312333333333,110.87055533333334,8,landsat8,111,Dawe,Kudus,Jawa Tengah,cluster
3311005,2020-11-11,09:39:31,-7.074309,110.887217,9,landsat8,90,Purwodadi,Grobogan,Jawa Tengah,cluster
3311006,2020-11-11,09:39:31,-6.480537,110.9431125,7,landsat8,102,Donorojo,Jepara,Jawa Tengah,cluster
3311007,2020-11-11,09:39:31,-6.739437,111.055605,9,landsat8,90,Pati,Pati,Jawa Tengah,cluster
3311008,2020-11-11,09:39:31,-7.554545,111.312693,7,landsat8,90,Kendal,Ngawi,Jawa Timur,cluster
3311009,2020-11-11,09:39:31,-7.54963,111.352392,9,landsat8,90,Gerih,Ngawi,Jawa Timur,cluster
3311010,2020-11-11,09:39:31,-7.620027,111.511014,7,landsat8,90,Mangunharjo,Madiun,Jawa Timur,cluster
3311011,2020-11-11,09:39:31,-7.549733,111.521265,7,landsat8,90,Sawahan,Madiun,Jawa Timur,cluster
3311012,2020-11-11,09:39:31,-7.535346,111.525327,9,landsat8,90,Kwadungan,Ngawi,Jawa Timur,cluster
3311013,2020-11-11,09:39:31,-7.390614,111.601267,7,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
3311014,2020-11-11,09:39:31,-6.850218,111.684732,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3311015,2020-11-11,09:39:31,-7.470241,111.704145,7,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
3311016,2020-11-11,09:39:31,-6.918562,111.711442,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3311017,2020-11-11,09:39:31,-7.361045666666667,111.71719966666666,8,landsat8,111,Ngambon,Bojonegoro,Jawa Timur,cluster
3311018,2020-11-11,09:39:31,-7.579541,111.737498,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3311019,2020-11-11,09:39:31,-7.373033,111.743132,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3311020,2020-11-11,09:39:31,-7.567408,111.7710615,9,landsat8,120,Saradan,Madiun,Jawa Timur,cluster
3311021,2020-11-11,09:39:31,-7.565893,111.783703,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3311022,2020-11-11,09:39:31,-6.964529,111.813349,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3311023,2020-11-11,09:39:31,-7.633377,111.827341,7,landsat8,90,Berbek,Nganjuk,Jawa Timur,cluster
3311024,2020-11-11,09:39:31,-7.193216,111.847441,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
3311025,2020-11-11,09:39:31,-7.5289176666666675,111.91424066666667,7,landsat8,111,Rejoso,Nganjuk,Jawa Timur,cluster
3311026,2020-11-11,09:39:31,-7.360645,111.977129,9,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,cluster
3311027,2020-11-11,09:39:31,-7.649869,111.985118,9,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,cluster
3311028,2020-11-11,09:39:31,-7.616221,111.986401,9,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,cluster
3311029,2020-11-11,09:39:31,-7.6429275,111.99489249999999,8,landsat8,102,Tanjunganom,Nganjuk,Jawa Timur,cluster
3311030,2020-11-11,09:39:31,-7.612941,111.996727,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,cluster
3311031,2020-11-11,09:39:31,-7.656818,112.030281,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,cluster
3311032,2020-11-11,09:39:31,-7.618821,112.035085,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,cluster
3311033,2020-11-11,09:39:31,-7.504631,112.12888,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,cluster
3311034,2020-11-11,09:39:31,-7.589468,112.161866,8,landsat8,102,Perak,Jombang,Jawa Timur,cluster
3311035,2020-11-11,09:39:31,-7.604861,112.18842,7,landsat8,90,Gudo,Jombang,Jawa Timur,cluster
3311036,2020-11-11,09:39:31,-7.631657,112.211608,7,landsat8,90,Gudo,Jombang,Jawa Timur,cluster
3311037,2020-11-11,09:39:31,-7.6339465,112.2175975,9,landsat8,102,Gudo,Jombang,Jawa Timur,cluster
3311038,2020-11-11,09:39:31,-7.627556,112.222746,7,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3311039,2020-11-11,09:39:31,-7.621481666666667,112.22807633333333,7,landsat8,111,Diwek,Jombang,Jawa Timur,cluster
3311040,2020-11-11,09:39:31,-7.2267814999999995,112.239162,8,landsat8,102,Sugio,Lamongan,Jawa Timur,cluster
3311041,2020-11-11,09:39:31,-7.369674,112.270945,7,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
3311042,2020-11-11,09:39:31,-7.571518,112.274247,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3311043,2020-11-11,09:39:31,-7.587476499999999,112.290744,7,landsat8,102,Mojowarno,Jombang,Jawa Timur,cluster
3311044,2020-11-11,09:39:31,-7.548646,112.302184,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3311045,2020-11-11,09:39:31,-7.564361666666667,112.30893733333335,7,landsat8,111,Jogoroto,Jombang,Jawa Timur,cluster
3311046,2020-11-11,09:39:31,-7.5761555000000005,112.3115105,7,landsat8,102,Mojowarno,Jombang,Jawa Timur,cluster
3311047,2020-11-11,09:39:31,-6.924328,112.316142,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3311048,2020-11-11,09:39:31,-7.567846,112.322904,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
3311049,2020-11-11,09:39:31,-7.597948,112.327075,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3311050,2020-11-11,09:39:31,-7.570003,112.327261,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
3311051,2020-11-11,09:39:31,-6.9178685,112.3462595,8,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
3311052,2020-11-11,09:39:31,-7.601034,112.381465,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
3311053,2020-11-11,09:39:31,-2.139827,112.1597,8,landsat8,90,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3311054,2020-11-11,09:39:31,-1.657601,112.884109,7,landsat8,90,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3311055,2020-11-11,09:39:31,-1.711155,113.160722,8,landsat8,102,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3311056,2020-11-11,09:39:31,-1.622811,113.216145,9,landsat8,90,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3311057,2020-11-11,09:39:31,-1.651802,113.24218450000001,8,landsat8,102,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3311058,2020-11-11,09:39:31,-1.742341,113.279078,9,landsat8,90,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3311059,2020-11-11,09:39:31,-1.919664,113.310568,7,landsat8,90,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
