id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559962,2021-11-10,11:32:06,-8.908695219999998,140.77081299,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3559963,2021-11-10,11:32:06,-8.7450161,140.59199524,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3559964,2021-11-10,11:32:06,-8.68321323,140.67749023,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3559965,2021-11-10,11:32:06,-8.40535577,140.35247802666666,8,snpp,1399,Malind,Merauke,Papua,cluster
3559966,2021-11-10,11:32:06,-8.065138815000001,139.78024291999998,8,snpp,1280,Okaba,Merauke,Papua,cluster
3559967,2021-11-10,11:32:06,-8.006073,139.848976135,8,snpp,1280,Okaba,Merauke,Papua,cluster
3559968,2021-11-10,11:32:06,-8.068719865,139.386039735,8,snpp,1280,Okaba,Merauke,Papua,cluster
3559969,2021-11-10,11:32:06,-7.77569056,140.02900696,8,snpp,1125,Kaptel,Merauke,Papua,cluster
3559970,2021-11-10,11:32:06,-7.7280407,140.09382629,8,snpp,1125,Kaptel,Merauke,Papua,cluster
3559971,2021-11-10,11:32:06,-10.02515984,124.40145874,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559972,2021-11-10,11:32:06,-9.96050644,124.60965729,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559973,2021-11-10,11:32:06,-7.71527481,139.53590393,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3559974,2021-11-10,11:32:06,-7.497315885,140.347320555,8,snpp,1280,Muting,Merauke,Papua,cluster
3559975,2021-11-10,11:32:06,-7.33938408,140.42098999,8,snpp,1125,Muting,Merauke,Papua,cluster
3559976,2021-11-10,11:32:06,-7.455524205,139.52861023,8,snpp,1280,Ngguti,Merauke,Papua,cluster
3559977,2021-11-10,11:32:06,-8.120999016666666,131.15346272666667,7,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559978,2021-11-10,11:32:06,-2.02884316,133.85455322,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3559979,2021-11-10,11:32:06,-0.827842,133.01979065,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3559980,2021-11-10,11:32:06,-1.44979429,123.45326233,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3559981,2021-11-10,11:32:06,-1.462640885,123.01327133,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3559982,2021-11-10,11:32:06,-1.28578842,123.5174942,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3559983,2021-11-10,11:32:06,-1.27016175,123.50353241,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3559984,2021-11-10,11:32:06,-1.22991383,123.16857147,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3559985,2021-11-10,11:32:06,-1.19910204,123.16881561,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3559986,2021-11-10,11:32:06,-1.17610669,123.07064819,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3559987,2021-11-10,11:32:06,-7.98524427,131.17329407,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559988,2021-11-10,11:32:06,-6.62543869,139.21508789,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3559989,2021-11-10,11:32:06,-7.76233244,131.41200256,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559990,2021-11-10,11:32:06,-8.49840355,124.16645813,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3559991,2021-11-10,11:32:06,-7.45045567,131.65396118,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3559992,2021-11-10,11:32:06,-8.26489782,125.047397615,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3559993,2021-11-10,11:32:06,-7.71425962,126.82189941,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3559994,2021-11-10,11:32:06,-6.25243139,134.71807861,8,snpp,1125,Aru Tengah Timur,Kepulauan Aru,Maluku,cluster
3559995,2021-11-10,11:32:06,-5.84203911,132.78518677,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3559996,2021-11-10,11:32:06,-5.8219454299999995,132.77833557,8,snpp,1280,Kei Kecil,Maluku Tenggara,Maluku,cluster
3559997,2021-11-10,11:32:06,-4.05725718,138.77035522,8,snpp,1125,Ibele,Jayawijaya,Papua,cluster
3559998,2021-11-10,11:32:06,-3.956635393333334,138.55910746333333,8,snpp,1399,Pirime,Lanny Jaya,Papua,cluster
3559999,2021-11-10,11:32:06,-3.8777954599999997,138.71046447999998,8,snpp,1280,Gamelia,Lanny Jaya,Papua,cluster
3560000,2021-11-10,11:32:06,-3.86867261,137.8600769,8,snpp,1125,Taganombak,Puncak,Papua,cluster
3560001,2021-11-10,11:32:06,-4.09704065,136.04187012,8,snpp,1125,Kamu Selatan,Dogiyai,Papua,cluster
3560002,2021-11-10,11:32:06,-3.48103786,138.30421448,8,snpp,1125,Wina,Tolikara,Papua,cluster
3560003,2021-11-10,11:32:06,-5.340697285,123.177921295,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3560004,2021-11-10,11:32:06,-5.232286455,123.113361355,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3560005,2021-11-10,11:32:06,-5.05637646,122.93398285,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
3560006,2021-11-10,11:32:06,-4.87786674,122.99277496,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3560007,2021-11-10,11:32:06,-4.80909586,123.17797852,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3560008,2021-11-10,11:32:06,-4.81607389,123.08816528,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3560009,2021-11-10,11:32:06,-4.8176527,123.07696533,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3560010,2021-11-10,11:32:06,-4.72244978,123.07524109,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3560011,2021-11-10,11:32:06,-4.45000267,123.06509399,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
3560012,2021-11-10,11:32:06,-4.43521309,122.34597015,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
