id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324238,2021-08-07,01:04:22,4.72586489,96.9839859,8,noaa20,1125,Permata,Bener Meriah,Aceh,pixel
324239,2021-08-07,01:04:22,4.72112846,96.98368073,8,noaa20,1125,Permata,Bener Meriah,Aceh,pixel
324240,2021-08-07,01:04:22,4.7252059,96.98852539,8,noaa20,1125,Permata,Bener Meriah,Aceh,pixel
324241,2021-08-07,01:04:22,1.87742782,109.38477325,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
324242,2021-08-07,01:04:22,1.88072908,109.38529205,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
324243,2021-08-07,01:04:22,3.08912015,98.32391357,8,noaa20,1125,Munte,Karo,Sumatera Utara,pixel
324244,2021-08-07,01:04:22,1.39583111,109.14072418,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
324245,2021-08-07,01:04:22,2.68186712,99.4272995,8,noaa20,1125,Bandar Pulau,Asahan,Sumatera Utara,pixel
324246,2021-08-07,01:04:22,1.16630697,109.19586182,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324247,2021-08-07,01:04:22,1.16960847,109.19637299,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324248,2021-08-07,01:04:22,1.16577148,109.19927979,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324249,2021-08-07,01:04:22,1.16300547,109.19535065,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324250,2021-08-07,01:04:22,1.16247022,109.19876862,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324251,2021-08-07,01:04:22,1.15970397,109.19483185,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324252,2021-08-07,01:04:22,1.16024363,109.19140625,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324253,2021-08-07,01:04:22,1.16408467,109.18849182,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324254,2021-08-07,01:04:22,1.16078329,109.18798065,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324255,2021-08-07,01:04:22,1.15694666,109.19088745,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324256,2021-08-07,01:04:22,1.15748608,109.18746185,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324257,2021-08-07,01:04:22,1.15916884,109.19825745,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
324258,2021-08-07,01:04:22,1.1060468,109.10246277,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
324259,2021-08-07,01:04:22,0.7194677,110.91251373,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324260,2021-08-07,01:04:22,1.02831745,104.64128113,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
324261,2021-08-07,01:04:22,-0.23162858,109.31182098,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
324262,2021-08-07,01:04:22,-2.06035566,115.57219696,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
324263,2021-08-07,01:04:22,-2.350739,116.23651123,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
324264,2021-08-07,01:04:22,-2.35430264,116.23790741,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
324265,2021-08-07,01:04:22,-0.05504895,99.97059631,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
324266,2021-08-07,01:04:22,-1.02807176,102.27128601,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
324267,2021-08-07,01:04:22,-1.02779377,102.27006531,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
324268,2021-08-07,01:04:22,-2.48013258,111.258461,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
324269,2021-08-07,01:04:22,-1.3156631,103.08698273,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
324270,2021-08-07,01:04:22,-3.21050262,114.96346283,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
324271,2021-08-07,01:04:22,-2.19918156,101.08946228,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
324272,2021-08-07,01:04:22,-3.00619817,103.18427277,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
324273,2021-08-07,01:04:22,-3.36044359,104.00518036,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
324274,2021-08-07,01:04:22,-3.36099458,104.00679016,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
324275,2021-08-07,01:04:22,-3.6795373,103.72520447,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
324276,2021-08-07,01:04:22,-3.61828685,103.20013428,8,noaa20,1125,Kikim Barat,Lahat,Sumatera Selatan,pixel
324277,2021-08-07,01:04:22,-3.743855,103.75858307,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
324278,2021-08-07,01:04:22,-3.73927212,103.75444794,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
324279,2021-08-07,01:04:22,-4.55586529,104.83689117,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
324280,2021-08-07,01:04:22,-4.55229664,104.83747864,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
324281,2021-08-07,01:04:22,-4.87113857,105.19698334,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
324282,2021-08-07,01:04:22,-5.22246981,105.1749649,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
324283,2021-08-07,01:04:22,-6.10131073,106.67279816,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
324284,2021-08-07,01:04:22,-6.09798765,106.67332458,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
324285,2021-08-07,01:04:22,-6.28565598,107.86437225,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
324286,2021-08-07,01:04:22,-6.21820402,107.32598114,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
324287,2021-08-07,01:04:22,-6.31513834,107.16544342,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
324288,2021-08-07,01:04:22,-6.54891157,108.09392548,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
324289,2021-08-07,01:04:22,-6.97435713,109.95352936,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
324290,2021-08-07,01:04:22,-7.04967451,110.25679016,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
324291,2021-08-07,01:04:22,-7.25300932,111.16174316,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
324292,2021-08-07,01:04:22,-7.50321198,112.32883453,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
324293,2021-08-07,01:04:22,-7.53655815,112.47375488,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
324294,2021-08-07,01:04:22,-8.31038475,118.01935577,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324295,2021-08-07,01:04:22,-8.30411625,118.01849365,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324296,2021-08-07,01:04:22,-8.34871674,117.98309326,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324297,2021-08-07,01:04:22,-8.34928989,117.98740387,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324298,2021-08-07,01:04:22,-8.34987354,117.99180603,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324299,2021-08-07,01:04:22,-8.35616207,117.99277496,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324300,2021-08-07,01:04:22,-8.35116577,117.98918152,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324301,2021-08-07,01:04:22,-8.35061359,117.98480988,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324302,2021-08-07,01:04:22,-8.35172558,117.99365234,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324303,2021-08-07,01:04:22,-7.64581776,112.33733368,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
324304,2021-08-07,01:04:22,-7.64530373,112.33379364,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
324305,2021-08-07,01:04:22,-7.99441528,113.79263306,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,pixel
324306,2021-08-07,01:04:22,-7.99373245,113.78788757,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,pixel
324307,2021-08-07,01:04:22,-7.54231644,110.44497681,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
324308,2021-08-07,01:04:22,-7.54179049,110.4414444,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
324309,2021-08-07,01:04:22,-7.54545927,110.44115448,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
324310,2021-08-07,01:04:22,-7.54492855,110.43759918,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
324311,2021-08-07,01:04:22,-7.54809666,110.43395996,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
324312,2021-08-07,01:04:22,-7.54756641,110.43040466,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
324313,2021-08-07,01:04:22,-7.54601669,110.44490814,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
