id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552769,2021-10-21,13:37:21,-8.06369257,110.90021896,8,noaa20,1280,Giriwoyo,Wonogiri,Jawa Tengah,cluster
3552770,2021-10-21,13:37:21,-7.69928217,110.92969513,8,noaa20,1125,Bendosari,Sukoharjo,Jawa Tengah,cluster
3552771,2021-10-21,13:37:21,-7.545877695,110.43923187,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
3552772,2021-10-21,13:37:21,-7.25088596,111.08433533,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,cluster
3552773,2021-10-21,13:37:21,-4.40217304,105.04701233,8,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3552774,2021-10-21,13:37:21,-4.49600506,104.37592316,8,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
3552775,2021-10-21,13:37:21,-4.4381299,104.26493835,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3552776,2021-10-21,13:37:21,-4.41778326,104.25325012,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3552777,2021-10-21,13:37:21,-4.26421022,104.76139069,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3552778,2021-10-21,13:37:21,-3.49626756,105.80148315,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3552779,2021-10-21,13:37:21,-3.55520952,104.927856445,7,noaa20,1280,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3552780,2021-10-21,13:37:21,-3.39431405,105.83844757,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3552781,2021-10-21,13:37:21,-3.07650948,106.7257309,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3552782,2021-10-21,13:37:21,-2.99990511,106.5795517,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3552783,2021-10-21,13:37:21,-2.61635995,104.77826691,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3552784,2021-10-21,13:37:21,-2.13931823,103.24441528,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3552785,2021-10-21,13:37:21,-2.14182806,103.11280823,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3552786,2021-10-21,13:37:21,-1.18549943,101.61484528,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3552787,2021-10-21,13:37:21,-0.69348013,101.30389404,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3552788,2021-10-21,13:37:21,1.113536,101.59447479,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
