id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389053,2021-10-07,13:50:29,-4.97851038,104.8175354,8,snpp,1125,Abung Barat,Lampung Utara,Lampung,pixel
389054,2021-10-07,13:50:29,-4.97777748,104.82204437,8,snpp,1125,Abung Barat,Lampung Utara,Lampung,pixel
389055,2021-10-07,13:50:29,-4.84812737,105.20742035,8,snpp,1125,Terbanggi Besar,Lampung Tengah,Lampung,pixel
389056,2021-10-07,13:50:29,-4.84731245,105.21226501,8,snpp,1125,Terbanggi Besar,Lampung Tengah,Lampung,pixel
389057,2021-10-07,13:50:29,-4.62659073,103.91707611,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
389058,2021-10-07,13:50:29,-4.58478737,103.78132629,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
389059,2021-10-07,13:50:29,-4.58900023,103.78217316,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
389060,2021-10-07,13:50:29,-4.32444143,104.92314911,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
389061,2021-10-07,13:50:29,-4.44452,104.03569031,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
389062,2021-10-07,13:50:29,-4.20973444,104.96973419,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
389063,2021-10-07,13:50:29,-3.76393032,104.08189392,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
389064,2021-10-07,13:50:29,-3.44825482,103.28530884,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
389065,2021-10-07,13:50:29,-1.91629052,111.44885254,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
389066,2021-10-07,13:50:29,-1.67150319,110.68099213,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
389067,2021-10-07,13:50:29,-2.78470111,103.20070648,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
389068,2021-10-07,13:50:29,-2.78408527,103.20450592,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
389069,2021-10-07,13:50:29,-2.78406096,103.20383453,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
389070,2021-10-07,13:50:29,-2.78464985,103.2000351,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
389071,2021-10-07,13:50:29,-2.5790379,102.06965637,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
389072,2021-10-07,13:50:29,-1.93835521,105.79924774,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
389073,2021-10-07,13:50:29,-0.98720717,110.37479401,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389074,2021-10-07,13:50:29,-0.85147685,110.61449432,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389075,2021-10-07,13:50:29,-0.8490532,110.61608124,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389076,2021-10-07,13:50:29,-0.78342617,110.79315948,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
389077,2021-10-07,13:50:29,-0.78459954,110.78614807,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
389078,2021-10-07,13:50:29,-1.53968477,101.39610291,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
389079,2021-10-07,13:50:29,-1.52387726,101.42294312,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
389080,2021-10-07,13:50:29,0.43663052,109.99168396,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
389081,2021-10-07,13:50:29,0.43688634,109.98825836,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
389082,2021-10-07,13:50:29,0.46732581,109.87205505,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
