id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203014,2020-09-05,23:08:07,-7.49942303,138.96549988,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
203015,2020-09-05,23:08:07,-8.31497669,137.74267578,8,noaa20,1125,Waan,Merauke,Papua,cluster
203016,2020-09-05,23:08:07,-8.332400795,137.72387695499998,8,noaa20,1280,Waan,Merauke,Papua,cluster
203017,2020-09-05,23:08:07,-7.72107744,125.95336151,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203018,2020-09-05,23:08:07,-8.25599575,124.94152069,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
203019,2020-09-05,23:08:07,-8.269164085,124.835845945,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203020,2020-09-05,23:08:07,-8.272324565,124.78186798,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
203021,2020-09-05,23:08:07,-8.267899515,123.52321624999999,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
203022,2020-09-05,23:08:07,-8.40012646,123.47373199,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
203023,2020-09-05,23:08:07,-9.05675507,125.0978241,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
203024,2020-09-05,23:08:07,-9.39908695,124.23716736,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
