id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339569,2021-08-21,00:01:27,-0.99913383,134.02433777,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
339570,2021-08-21,00:01:27,-1.45952618,127.4353714,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
339571,2021-08-21,00:01:27,-1.45594287,127.43604279,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
339572,2021-08-21,00:01:27,-2.83061934,122.17630768,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
339573,2021-08-21,00:01:27,-1.8757298,115.88748169,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
339574,2021-08-21,00:01:27,-2.06147122,115.56968689,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
339575,2021-08-21,00:01:27,-8.12957096,131.13519287,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339576,2021-08-21,00:01:27,-8.1909008,124.27140045,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
339577,2021-08-21,00:01:27,-8.19036007,124.26787567,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
339578,2021-08-21,00:01:27,-8.40501595,124.50089264,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
339579,2021-08-21,00:01:27,-8.39027309,123.06229401,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
339580,2021-08-21,00:01:27,-7.71612692,113.91680145,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
339581,2021-08-21,00:01:27,-9.58790588,123.85097504,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339582,2021-08-21,00:01:27,-9.73116875,123.74066925,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339583,2021-08-21,00:01:27,-8.34746456,113.4923172,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
