id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88458,2020-07-23,13:16:49,-6.48121691,107.23933411,8,snpp,1125,Tegal Waru,Karawang,Jawa Barat,pixel
88459,2020-07-23,13:16:49,-5.34008741,105.20845795,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
88460,2020-07-23,13:16:49,-2.77758193,106.31225586,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
88461,2020-07-23,13:16:49,-2.76145697,106.30628967,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
88462,2020-07-23,13:16:49,3.91041517,98.13072205,8,snpp,1125,Besitang,Langkat,Sumatera Utara,pixel
88463,2020-07-23,13:16:49,3.90954089,98.13053131,8,snpp,1125,Besitang,Langkat,Sumatera Utara,pixel
88464,2020-07-23,13:16:49,-9.94779682,120.12125397,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88465,2020-07-23,13:16:49,-9.94649506,120.12771606,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88466,2020-07-23,13:16:49,-9.95096493,120.12376404,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88467,2020-07-23,13:16:49,-9.94445324,120.1219101,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
88468,2020-07-23,13:16:49,-9.92635536,120.21472931,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
88469,2020-07-23,13:16:49,-9.8623209,119.82094574,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88470,2020-07-23,13:16:49,-9.81792927,119.94316101,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88471,2020-07-23,13:16:49,-9.82490158,119.80482483,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88472,2020-07-23,13:16:49,-9.78860188,119.81711578,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88473,2020-07-23,13:16:49,-9.7351017,119.78949738,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88474,2020-07-23,13:16:49,-9.63677216,120.09583282,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88475,2020-07-23,13:16:49,-9.63374996,120.09327698,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88476,2020-07-23,13:16:49,-9.68130493,119.75959778,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88477,2020-07-23,13:16:49,-9.61296558,120.00590515,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
88478,2020-07-23,13:16:49,-9.67810249,119.67186737,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88479,2020-07-23,13:16:49,-9.58636189,119.94818878,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88480,2020-07-23,13:16:49,-9.59001637,119.94822693,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
88481,2020-07-23,13:16:49,-9.63275528,119.59873199,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88482,2020-07-23,13:16:49,-9.63212204,119.59830475,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
88483,2020-07-23,13:16:49,-9.47403622,119.75576782,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88484,2020-07-23,13:16:49,-9.45076752,119.77726746,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88485,2020-07-23,13:16:49,-9.45736504,119.77826691,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
88486,2020-07-23,13:16:49,-8.73644924,120.16704559,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
88487,2020-07-23,13:16:49,-8.72005939,118.26296234,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88488,2020-07-23,13:16:49,-8.72086239,118.26465607,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88489,2020-07-23,13:16:49,-8.77871132,117.84103394,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88490,2020-07-23,13:16:49,-8.77643776,117.84270477,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88491,2020-07-23,13:16:49,-8.71476841,118.02187347,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88492,2020-07-23,13:16:49,-8.72074413,118.02288055,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88493,2020-07-23,13:16:49,-8.7087307,118.02117157,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88494,2020-07-23,13:16:49,-8.72384071,118.00616455,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88495,2020-07-23,13:16:49,-8.75979805,117.81150055,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88496,2020-07-23,13:16:49,-8.70322132,118.05080414,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
88497,2020-07-23,13:16:49,-8.74181271,117.77742004,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
88498,2020-07-23,13:16:49,-8.54299259,118.49987793,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
88499,2020-07-23,13:16:49,-8.57213783,117.56645966,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
88500,2020-07-23,13:16:49,-8.56039619,117.56500244,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
88501,2020-07-23,13:16:49,-8.41790104,117.49880219,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
88502,2020-07-23,13:16:49,-8.41808224,117.49653625,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
88503,2020-07-23,13:16:49,-8.41863441,117.49474335,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
88504,2020-07-23,13:16:49,-8.42006302,117.52004242,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
88505,2020-07-23,13:16:49,-8.17180252,117.50984192,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
88506,2020-07-23,13:16:49,-8.31013489,116.65077972,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
88507,2020-07-23,13:16:49,-7.85374403,114.27766418,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
88508,2020-07-23,13:16:49,-7.91281414,113.93673706,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
88509,2020-07-23,13:16:49,-7.91199827,113.94145966,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
88510,2020-07-23,13:16:49,-7.83807564,114.22483826,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
88511,2020-07-23,13:16:49,-7.83888102,114.22350311,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
88512,2020-07-23,13:16:49,-7.83333731,114.22416687,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
88513,2020-07-23,13:16:49,-7.83324862,114.2279129,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
88514,2020-07-23,13:16:49,-7.8018961,114.32408905,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
88515,2020-07-23,13:16:49,-7.80193377,114.32253265,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
88516,2020-07-23,13:16:49,-7.82175827,113.92435455,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
88517,2020-07-23,13:16:49,-7.7171936,111.90969849,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
88518,2020-07-23,13:16:49,-7.66275072,110.905159,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
88519,2020-07-23,13:16:49,-7.6665597,110.90576172,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
88520,2020-07-23,13:16:49,-7.18133688,112.63811493,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
88521,2020-07-23,13:16:49,-6.97694731,112.14749908,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
88522,2020-07-23,13:16:49,-6.91261101,111.80190277,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
88523,2020-07-23,13:16:49,-1.62438309,105.82692719,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
88524,2020-07-23,13:16:49,-1.32152736,102.36206818,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
88525,2020-07-23,13:16:49,-0.82505423,101.6109848,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
88526,2020-07-23,13:16:49,-0.82878739,101.6115036,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
88527,2020-07-23,13:16:49,-0.82573676,101.60655212,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
