id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288742,2021-05-29,00:24:48,-6.21941948,107.32414246,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
288743,2021-05-29,00:24:48,-6.62948084,108.46424103,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
288744,2021-05-29,00:24:48,-6.42094612,107.06974792,8,snpp,1125,Serang Baru,Bekasi,Jawa Barat,pixel
288745,2021-05-29,00:24:48,-8.36103153,117.86148834,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
288746,2021-05-29,00:24:48,-8.42948532,117.16265869,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288747,2021-05-29,00:24:48,-10.00391102,120.76052094,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
288748,2021-05-29,00:24:48,-10.00320244,120.75556183,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
288749,2021-05-29,00:24:48,0.80602825,117.52311707,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
288750,2021-05-29,00:24:48,1.64922154,109.26781464,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288751,2021-05-29,00:24:48,1.65478456,109.26869202,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288752,2021-05-29,00:24:48,1.64866984,109.27151489,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288753,2021-05-29,00:24:48,1.64310539,109.27065277,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288754,2021-05-29,00:24:48,1.64474642,109.27229309,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288755,2021-05-29,00:24:48,1.65088499,109.26946259,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288756,2021-05-29,00:24:48,1.65204132,109.26208496,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288757,2021-05-29,00:24:48,-1.45834374,127.43960571,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
288758,2021-05-29,00:24:48,-1.45789325,127.43669891,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
288759,2021-05-29,00:24:48,-0.6943264,116.93738556,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
288760,2021-05-29,00:24:48,-3.87157059,122.40737152,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288761,2021-05-29,00:24:48,-3.87081337,122.4023056,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288762,2021-05-29,00:24:48,-3.90238667,122.42347717,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288763,2021-05-29,00:24:48,-3.901618,122.41838074,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288764,2021-05-29,00:24:48,-3.90558553,122.41777802,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288765,2021-05-29,00:24:48,-2.94370389,115.23467255,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
288766,2021-05-29,00:24:48,-5.16149759,119.46715546,8,snpp,1125,Manggala,Makassar,Sulawesi Selatan,pixel
