id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377199,2021-09-06,12:38:28,-10.15232182,120.10852051,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377200,2021-09-06,12:38:28,-10.13197136,120.11798859,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377201,2021-09-06,12:38:28,-10.07246494,120.43455505,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3377202,2021-09-06,12:38:28,-9.85736847,120.53856659,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3377203,2021-09-06,12:38:28,-9.92655373,120.04532623,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3377204,2021-09-06,12:38:28,-9.83588314,120.528167725,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3377205,2021-09-06,12:38:28,-9.76763439,120.30619812,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3377206,2021-09-06,12:38:28,-9.68324661,119.76542664,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3377207,2021-09-06,12:38:28,-9.65159798,119.28253174,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3377208,2021-09-06,12:38:28,-9.47190571,119.65949249,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3377209,2021-09-06,12:38:28,-9.42478561,119.72160339,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3377210,2021-09-06,12:38:28,-8.63304329,122.41027450499999,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3377211,2021-09-06,12:38:28,-8.50240517,122.93867493,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3377212,2021-09-06,12:38:28,-8.673140525,121.676841735,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3377213,2021-09-06,12:38:28,-8.69064045,121.28547287,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3377214,2021-09-06,12:38:28,-8.54722118,121.81869507,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3377215,2021-09-06,12:38:28,-8.49038982,121.97660828,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3377216,2021-09-06,12:38:28,-9.04910374,117.13573456,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3377217,2021-09-06,12:38:28,-8.96566868,117.23789215,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3377218,2021-09-06,12:38:28,-8.83742142,117.95358276,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3377219,2021-09-06,12:38:28,-8.96313381,117.14356232,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3377220,2021-09-06,12:38:28,-8.70096684,118.72800446,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3377221,2021-09-06,12:38:28,-8.82450199,117.92525482,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3377222,2021-09-06,12:38:28,-8.82972717,117.84771729,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3377223,2021-09-06,12:38:28,-8.63484573,118.77639008,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3377224,2021-09-06,12:38:28,-8.66583538,118.51156616,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3377225,2021-09-06,12:38:28,-8.72057152,118.02857971,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3377226,2021-09-06,12:38:28,-8.74523258,117.87089539,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3377227,2021-09-06,12:38:28,-8.71486664,118.04275513,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3377228,2021-09-06,12:38:28,-8.70405102,117.86811066,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3377229,2021-09-06,12:38:28,-8.591151714999999,118.55071258500001,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3377230,2021-09-06,12:38:28,-8.66351223,118.10282135,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3377231,2021-09-06,12:38:28,-8.789821625,117.17990112000001,8,noaa20,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3377232,2021-09-06,12:38:28,-8.79459095,117.11535645,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3377233,2021-09-06,12:38:28,-8.79041767,117.05371857,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3377234,2021-09-06,12:38:28,-8.49207306,118.8105545,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3377235,2021-09-06,12:38:28,-8.74273682,117.20872498,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3377236,2021-09-06,12:38:28,-8.563940044999999,118.333934785,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3377237,2021-09-06,12:38:28,-8.555544853333332,118.34244283333334,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3377238,2021-09-06,12:38:28,-8.53192329,118.35797119,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377239,2021-09-06,12:38:28,-8.52731323,118.3647995,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377240,2021-09-06,12:38:28,-8.47815514,118.6283493,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3377241,2021-09-06,12:38:28,-8.50700188,118.44784546,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377242,2021-09-06,12:38:28,-8.50852394,118.37756348,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377243,2021-09-06,12:38:28,-8.46379185,118.64202881,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3377244,2021-09-06,12:38:28,-8.61150837,117.65606689500001,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3377245,2021-09-06,12:38:28,-8.48832703,118.39381409,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377246,2021-09-06,12:38:28,-8.63741779,117.43206024,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3377247,2021-09-06,12:38:28,-8.45135212,118.60746765,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3377248,2021-09-06,12:38:28,-8.48787403,118.3740921,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3377249,2021-09-06,12:38:28,-8.47967243,118.40395355,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3377250,2021-09-06,12:38:28,-8.446009875,118.4043788875,8,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
3377251,2021-09-06,12:38:28,-8.44685555,118.29834747,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3377252,2021-09-06,12:38:28,-8.556774615,117.564460755,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3377253,2021-09-06,12:38:28,-8.43698692,118.31615448,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3377254,2021-09-06,12:38:28,-8.43177605,118.32679749,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3377255,2021-09-06,12:38:28,-8.60610199,116.79473114,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3377256,2021-09-06,12:38:28,-8.47877407,117.0510025,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3377257,2021-09-06,12:38:28,-8.47265148,117.04647827,7,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3377258,2021-09-06,12:38:28,-8.53513336,116.61521912,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3377259,2021-09-06,12:38:28,-8.437439914999999,116.68842316,8,noaa20,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3377260,2021-09-06,12:38:28,-8.37791634,116.71141815,7,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3377261,2021-09-06,12:38:28,-8.37986755,114.02683258,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3377262,2021-09-06,12:38:28,-7.84238577,114.186409,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3377263,2021-09-06,12:38:28,-7.81191683,113.91614532,7,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
3377264,2021-09-06,12:38:28,-7.78968477,113.94766235,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3377265,2021-09-06,12:38:28,-7.78949118,113.92472839,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3377266,2021-09-06,12:38:28,-7.79112101,113.91351318,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3377267,2021-09-06,12:38:28,-7.78423595,113.91225433,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3377268,2021-09-06,12:38:28,-7.76527786,113.9282074,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3377269,2021-09-06,12:38:28,-7.71517754,113.90886688,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3377270,2021-09-06,12:38:28,-7.64680767,112.91345215,8,noaa20,1125,Bugul Kidul,Pasuruan,Jawa Timur,cluster
3377271,2021-09-06,12:38:28,-7.17388535,115.79439545,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3377272,2021-09-06,12:38:28,-7.62091414,112.73104349666669,8,noaa20,1399,Beji,Pasuruan,Jawa Timur,cluster
3377273,2021-09-06,12:38:28,-7.15014458,115.79370117,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3377274,2021-09-06,12:38:28,-7.7924335,111.375461575,8,noaa20,1280,Sampung,Ponorogo,Jawa Timur,cluster
3377275,2021-09-06,12:38:28,-7.56418705,111.81636047,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3377276,2021-09-06,12:38:28,-7.105362415,114.37009811499999,8,noaa20,1280,Gayam,Sumenep,Jawa Timur,cluster
3377277,2021-09-06,12:38:28,-6.91830254,115.4872818,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3377278,2021-09-06,12:38:28,-7.51438713,111.22788239,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,cluster
3377279,2021-09-06,12:38:28,-7.41241407,111.9901123,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3377280,2021-09-06,12:38:28,-7.34100103,112.42411804,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3377281,2021-09-06,12:38:28,-7.1258297,113.83007812,8,noaa20,1125,Bluto,Sumenep,Jawa Timur,cluster
3377282,2021-09-06,12:38:28,-7.11044073,113.86255646,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,cluster
3377283,2021-09-06,12:38:28,-6.99338055,113.82615662,8,noaa20,1125,Kota Sumenep,Sumenep,Jawa Timur,cluster
3377284,2021-09-06,12:38:28,-7.492342,109.17826843,8,noaa20,1125,Patikraja,Banyumas,Jawa Tengah,cluster
3377285,2021-09-06,12:38:28,-7.10219669,111.31893158,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
3377286,2021-09-06,12:38:28,-5.51557398,119.50493622,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3377287,2021-09-06,12:38:28,-6.55215216,107.91477966,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3377288,2021-09-06,12:38:28,-2.80003238,112.71676636,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3377289,2021-09-06,12:38:28,-0.90566581,115.11203003,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3377290,2021-09-06,12:38:28,-1.9412123,102.59211731,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3377291,2021-09-06,12:38:28,-0.50358295,111.52159882,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3377292,2021-09-06,12:38:28,-0.40251797,111.56879425,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3377293,2021-09-06,12:38:28,-0.5263215,110.6729393,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3377294,2021-09-06,12:38:28,0.21398124,115.46987915,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3377295,2021-09-06,12:38:28,-0.51155484,110.68211365,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3377296,2021-09-06,12:38:28,0.22282313,115.39276886,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3377297,2021-09-06,12:38:28,0.24718788,115.41798401,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3377298,2021-09-06,12:38:28,-0.09108909,111.97666931,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3377299,2021-09-06,12:38:28,-0.01513213,110.89845276,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3377300,2021-09-06,12:38:28,0.85277718,116.58638763,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3377301,2021-09-06,12:38:28,0.47571254,109.79024506,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3377302,2021-09-06,12:38:28,0.50757712,109.55075836,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3377303,2021-09-06,12:38:28,0.55410451,109.77632904,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3377304,2021-09-06,12:38:28,0.58550245,109.90462494,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377305,2021-09-06,12:38:28,0.58337876,109.851581575,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3377306,2021-09-06,12:38:28,0.87203282,111.69969177,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3377307,2021-09-06,12:38:28,0.62088573,110.034729,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377308,2021-09-06,12:38:28,0.59657395,109.87351227,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377309,2021-09-06,12:38:28,0.617655515,109.91529083500001,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3377310,2021-09-06,12:38:28,0.63261035,109.961616515,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3377311,2021-09-06,12:38:28,0.63282794,109.81621552,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3377312,2021-09-06,12:38:28,0.64072162,109.79036713,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377313,2021-09-06,12:38:28,0.67270562,109.80508040999999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3377314,2021-09-06,12:38:28,0.93399101,111.43964386,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3377315,2021-09-06,12:38:28,0.67737746,109.66529083,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3377316,2021-09-06,12:38:28,0.6932525599999999,109.74090194499999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3377317,2021-09-06,12:38:28,0.7049141800000001,109.73916625999999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3377318,2021-09-06,12:38:28,0.7128358800000001,109.7714328775,8,noaa20,1500,Meranti,Landak,Kalimantan Barat,cluster
3377319,2021-09-06,12:38:28,0.70500112,109.7870636,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377320,2021-09-06,12:38:28,1.03520143,111.88212585,7,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3377321,2021-09-06,12:38:28,1.08470786,112.18048096,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377322,2021-09-06,12:38:28,0.70464611,109.68325043,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377323,2021-09-06,12:38:28,1.0949657,112.17893982,7,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377324,2021-09-06,12:38:28,0.70705372,109.6474762,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3377325,2021-09-06,12:38:28,0.71490824,109.67225647,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377326,2021-09-06,12:38:28,0.72245347,109.69517517,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377327,2021-09-06,12:38:28,0.722908915,109.68526077,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3377328,2021-09-06,12:38:28,1.10956514,112.125652315,7,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3377329,2021-09-06,12:38:28,0.80242854,109.95817566,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3377330,2021-09-06,12:38:28,0.79945126,109.874156955,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3377331,2021-09-06,12:38:28,0.77845734,109.69669342,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377332,2021-09-06,12:38:28,0.80450794,109.656238555,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3377333,2021-09-06,12:38:28,0.80775034,109.62418365,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3377334,2021-09-06,12:38:28,0.84106636,109.77416228999999,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377335,2021-09-06,12:38:28,0.83482361,109.69559479,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377336,2021-09-06,12:38:28,0.84022188,109.70476532,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3377337,2021-09-06,12:38:28,0.85608393,109.78167725,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377338,2021-09-06,12:38:28,0.86377132,109.793045045,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377339,2021-09-06,12:38:28,0.85769933,109.76650238,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377340,2021-09-06,12:38:28,0.8591812249999999,109.71170425,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377341,2021-09-06,12:38:28,0.88146889,109.79244995,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377342,2021-09-06,12:38:28,0.874446125,109.74654770000001,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377343,2021-09-06,12:38:28,0.8916993933333334,109.79906972333333,8,noaa20,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377344,2021-09-06,12:38:28,0.88407707,109.75772858,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377345,2021-09-06,12:38:28,0.88515759,109.71270752,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377346,2021-09-06,12:38:28,0.88555813,109.66292572,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377347,2021-09-06,12:38:28,0.89976054,109.7305069,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377348,2021-09-06,12:38:28,1.74184692,114.96225739,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3377349,2021-09-06,12:38:28,0.93859434,109.71678162,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377350,2021-09-06,12:38:28,0.949727115,109.737377165,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3377351,2021-09-06,12:38:28,0.964007615,109.67559433,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3377352,2021-09-06,12:38:28,1.0179668075000001,109.70010185250001,8,noaa20,1500,Ledo,Bengkayang,Kalimantan Barat,cluster
3377353,2021-09-06,12:38:28,1.00016773,109.57239532,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377354,2021-09-06,12:38:28,1.02523881,109.68287277499999,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3377355,2021-09-06,12:38:28,1.049710035,109.77252960499999,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377356,2021-09-06,12:38:28,1.04271924,109.63858032,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377357,2021-09-06,12:38:28,1.09123504,109.84981537,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377358,2021-09-06,12:38:28,1.0855273,109.76159668,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377359,2021-09-06,12:38:28,1.05625391,109.57128143,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377360,2021-09-06,12:38:28,1.13845694,109.96649933,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377361,2021-09-06,12:38:28,1.11724734,109.84017944,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377362,2021-09-06,12:38:28,1.07129204,109.53884888,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377363,2021-09-06,12:38:28,1.11778599,109.81790542499999,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377364,2021-09-06,12:38:28,1.0984844,109.66501617,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377365,2021-09-06,12:38:28,1.077618,109.52777863,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377366,2021-09-06,12:38:28,1.08451128,109.54678345,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377367,2021-09-06,12:38:28,1.14744973,109.9358139,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377368,2021-09-06,12:38:28,1.16817486,110.04707336,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3377369,2021-09-06,12:38:28,1.10938263,109.65829468,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377370,2021-09-06,12:38:28,1.17651904,109.99952698,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3377371,2021-09-06,12:38:28,1.1516757,109.83408356,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377372,2021-09-06,12:38:28,1.17110312,109.93743896,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377373,2021-09-06,12:38:28,1.1497902249999998,109.80131531,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377374,2021-09-06,12:38:28,1.12078178,109.69815826,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377375,2021-09-06,12:38:28,1.12484694,109.59770966,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377376,2021-09-06,12:38:28,1.16500163,109.82885742,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377377,2021-09-06,12:38:28,1.15909815,109.79108429,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377378,2021-09-06,12:38:28,1.13486528,109.63622284,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377379,2021-09-06,12:38:28,1.1318754,109.59163666,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3377380,2021-09-06,12:38:28,1.2178144066666665,110.00105031,8,noaa20,1399,Siding,Bengkayang,Kalimantan Barat,cluster
3377381,2021-09-06,12:38:28,1.17920828,109.76839447,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377382,2021-09-06,12:38:28,1.17772305,109.75880432,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377383,2021-09-06,12:38:28,1.154180105,109.56822586000001,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3377384,2021-09-06,12:38:28,1.193893075,109.81243896500001,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3377385,2021-09-06,12:38:28,1.20120418,109.80886841,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377386,2021-09-06,12:38:28,1.2335428,109.94306946,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3377387,2021-09-06,12:38:28,1.22707725,109.82388306,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377388,2021-09-06,12:38:28,1.25798929,109.83074951,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3377389,2021-09-06,12:38:28,1.30781913,109.82321167,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377390,2021-09-06,12:38:28,1.31310093,109.83203888,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377391,2021-09-06,12:38:28,1.32221413,109.84033966,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377392,2021-09-06,12:38:28,1.32964313,109.86325836,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377393,2021-09-06,12:38:28,1.34063065,109.83267975,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377394,2021-09-06,12:38:28,1.34194499,109.815547945,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377395,2021-09-06,12:38:28,1.35685074,109.88793182,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377396,2021-09-06,12:38:28,1.36562848,109.92011261,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3377397,2021-09-06,12:38:28,1.00612396,104.581424715,8,noaa20,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
