id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367264,2021-08-17,13:04:08,-8.77560806,117.84611511,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367265,2021-08-17,13:04:08,-8.7673707,115.87841034,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3367266,2021-08-17,13:04:08,-8.77297401,115.858078,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3367267,2021-08-17,13:04:08,-8.44612312,117.59673309,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3367268,2021-08-17,13:04:08,-8.47998142,117.37588501,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3367269,2021-08-17,13:04:08,-7.856263395,114.30327224999999,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3367270,2021-08-17,13:04:08,-7.82572699,114.40480042,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3367271,2021-08-17,13:04:08,-7.82326603,114.27335358,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3367272,2021-08-17,13:04:08,-7.792318585,114.400245665,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3367273,2021-08-17,13:04:08,-7.80293894,113.32646179,8,snpp,1125,Gending,Probolinggo,Jawa Timur,cluster
3367274,2021-08-17,13:04:08,-7.82488179,111.97903442500001,8,snpp,1280,Mojoroto,Kediri,Jawa Timur,cluster
3367275,2021-08-17,13:04:08,-7.78048277,111.38069916,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
3367276,2021-08-17,13:04:08,-7.6864934,111.8713913,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3367277,2021-08-17,13:04:08,-7.59639359,112.30687714,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,cluster
3367278,2021-08-17,13:04:08,-7.640294713333333,111.70128631666665,7,snpp,1399,Gemarang,Madiun,Jawa Timur,cluster
3367279,2021-08-17,13:04:08,-7.62143564,111.82281494,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
3367280,2021-08-17,13:04:08,-7.632658,111.70521545,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3367281,2021-08-17,13:04:08,-7.60882711,111.81312561,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
3367282,2021-08-17,13:04:08,-7.61153126,111.68297577,7,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
3367283,2021-08-17,13:04:08,-7.59904146,111.65060425,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,cluster
3367284,2021-08-17,13:04:08,-7.54966259,111.80781555,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3367285,2021-08-17,13:04:08,-7.50164127,111.87359619,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3367286,2021-08-17,13:04:08,-7.48342633,111.95639801,7,snpp,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
3367287,2021-08-17,13:04:08,-7.335971355,112.53753662,8,snpp,1280,Kedamean,Gresik,Jawa Timur,cluster
3367288,2021-08-17,13:04:08,-7.61451244,110.76587677,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,cluster
3367289,2021-08-17,13:04:08,-7.42403889,111.84945679,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3367290,2021-08-17,13:04:08,-7.55652666,110.88722229,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3367291,2021-08-17,13:04:08,-7.542750835,110.443279265,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3367292,2021-08-17,13:04:08,-7.33889818,111.70490265,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3367293,2021-08-17,13:04:08,-7.22195125,112.303031925,8,snpp,1280,Mantup,Lamongan,Jawa Timur,cluster
3367294,2021-08-17,13:04:08,-7.3655324,111.37872314,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
3367295,2021-08-17,13:04:08,-7.16384554,112.37343597,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
3367296,2021-08-17,13:04:08,-7.30247545,111.42534637,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3367297,2021-08-17,13:04:08,-7.08591032,112.32118988,8,snpp,1125,Sukodadi,Lamongan,Jawa Timur,cluster
3367298,2021-08-17,13:04:08,-7.29940462,110.63961792,7,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,cluster
3367299,2021-08-17,13:04:08,-7.023317815,112.28301239000001,8,snpp,1280,Sekran,Lamongan,Jawa Timur,cluster
3367300,2021-08-17,13:04:08,-7.10052872,111.64853668,7,snpp,1125,Kasiman,Bojonegoro,Jawa Timur,cluster
3367301,2021-08-17,13:04:08,-6.96715832,112.24991608,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3367302,2021-08-17,13:04:08,-7.07790279,111.54547119,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3367303,2021-08-17,13:04:08,-7.09757471,111.419487,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3367304,2021-08-17,13:04:08,-6.91848803,112.48799133,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
3367305,2021-08-17,13:04:08,-7.06317949,111.50508118,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
3367306,2021-08-17,13:04:08,-7.09613943,111.20565796,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
3367307,2021-08-17,13:04:08,-6.89674616,111.96672058,8,snpp,1125,Merakurak,Tuban,Jawa Timur,cluster
3367308,2021-08-17,13:04:08,-7.04159069,111.04077148,7,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
3367309,2021-08-17,13:04:08,-6.96879196,111.19204712,7,snpp,1125,Todanan,Blora,Jawa Tengah,cluster
3367310,2021-08-17,13:04:08,-6.853310426666667,111.53850301,7,snpp,1399,Sale,Rembang,Jawa Tengah,cluster
3367311,2021-08-17,13:04:08,-6.84429836,111.58850861,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3367312,2021-08-17,13:04:08,-6.80085564,111.53586578,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
3367313,2021-08-17,13:04:08,-6.8226614,111.32686615,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
3367314,2021-08-17,13:04:08,-6.7843256,111.4838562,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
3367315,2021-08-17,13:04:08,-6.7597065,111.50662231,7,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
3367316,2021-08-17,13:04:08,-6.79544592,111.21022034,8,snpp,1125,Jaken,Pati,Jawa Tengah,cluster
3367317,2021-08-17,13:04:08,-6.68180704,111.58251953,8,snpp,1125,Kragan,Rembang,Jawa Tengah,cluster
3367318,2021-08-17,13:04:08,-6.78272486,110.79376984,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
3367319,2021-08-17,13:04:08,-7.04870224,107.74248505,7,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
3367320,2021-08-17,13:04:08,-7.00689793,107.74011993,8,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
3367321,2021-08-17,13:04:08,-7.15902948,106.57433319,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3367322,2021-08-17,13:04:08,-6.79741144,108.19243622,7,snpp,1125,Panyingkiran,Majalengka,Jawa Barat,cluster
3367323,2021-08-17,13:04:08,-6.71951628,108.56585693,7,snpp,1125,Lemah Wungkuk,Cirebon,Jawa Barat,cluster
3367324,2021-08-17,13:04:08,-6.513639449999999,107.824676515,8,snpp,1280,Pagaden,Subang,Jawa Barat,cluster
3367325,2021-08-17,13:04:08,-10.05686188,123.82379913,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3367326,2021-08-17,13:04:08,-9.939397334999999,123.77432632,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3367327,2021-08-17,13:04:08,-9.82212019,123.75806808499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367328,2021-08-17,13:04:08,-9.825620175000001,123.740577695,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367329,2021-08-17,13:04:08,-9.673854193333334,123.89694976666668,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3367330,2021-08-17,13:04:08,-9.58508968,123.84777832,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3367331,2021-08-17,13:04:08,-10.16437149,120.73378754,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3367332,2021-08-17,13:04:08,-10.17845058,120.62744904,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3367333,2021-08-17,13:04:08,-9.88272651,120.21363322,8,snpp,1668,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367334,2021-08-17,13:04:08,-9.83314991,119.86714172,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367335,2021-08-17,13:04:08,-9.82846928,119.82478333,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367336,2021-08-17,13:04:08,-9.71920204,120.23496246,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367337,2021-08-17,13:04:08,-9.783432245,119.81075287,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367338,2021-08-17,13:04:08,-9.65870571,120.43509674,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367339,2021-08-17,13:04:08,-9.66015148,120.42738342,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367340,2021-08-17,13:04:08,-9.694696905,119.664901735,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367341,2021-08-17,13:04:08,-9.64489746,119.84299469,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367342,2021-08-17,13:04:08,-9.669336795,119.27554703000001,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367343,2021-08-17,13:04:08,-9.6104641,119.53736877,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367344,2021-08-17,13:04:08,-9.573766390000001,119.46271769333333,9,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367345,2021-08-17,13:04:08,-9.52078724,119.65328979,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367346,2021-08-17,13:04:08,-9.537982783333332,119.512737275,8,snpp,1668,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3367347,2021-08-17,13:04:08,-9.400454694545456,119.33393027636363,8,snpp,1993,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3367348,2021-08-17,13:04:08,-8.62704849,121.83657074,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3367349,2021-08-17,13:04:08,0.84300274,114.06038284499999,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3367350,2021-08-17,13:04:08,0.38358328,109.94218445,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3367351,2021-08-17,13:04:08,1.7274965,114.95980072,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3367352,2021-08-17,13:04:08,3.47209954,116.39803314,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3367353,2021-08-17,13:04:08,3.5744071,116.59329987,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367354,2021-08-17,13:04:08,3.5891943,116.58060455,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367355,2021-08-17,13:04:08,-5.51458597,104.24359894,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
3367356,2021-08-17,13:04:08,-5.24631929,104.26481628,8,snpp,1125,Suoh,Lampung Barat,Lampung,cluster
3367357,2021-08-17,13:04:08,-4.3776536,105.38935089,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3367358,2021-08-17,13:04:08,-4.44852448,104.13970947,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3367359,2021-08-17,13:04:08,-2.62095225,115.5370903,8,snpp,1280,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3367360,2021-08-17,13:04:08,-3.68539166,103.42714691,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3367361,2021-08-17,13:04:08,-3.71669149,102.73465729,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,cluster
3367362,2021-08-17,13:04:08,-3.5530472975,103.077545165,8,snpp,1500,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3367363,2021-08-17,13:04:08,-3.49198866,103.01676941,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3367364,2021-08-17,13:04:08,-3.47379994,102.96088409,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3367365,2021-08-17,13:04:08,-3.55322266,102.17724609,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3367366,2021-08-17,13:04:08,-0.36388308,112.63871002,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3367367,2021-08-17,13:04:08,-0.29704759,112.55458832,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3367368,2021-08-17,13:04:08,-0.23711316999999998,112.813541415,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3367369,2021-08-17,13:04:08,-0.29777545,112.41391754,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3367370,2021-08-17,13:04:08,-0.21945365,112.69491577,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367371,2021-08-17,13:04:08,-0.017913600000000002,113.02866745,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3367372,2021-08-17,13:04:08,-0.01427204,113.03885651,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367373,2021-08-17,13:04:08,-0.01914323,113.00749969,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367374,2021-08-17,13:04:08,-0.02372555,112.95161438,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3367375,2021-08-17,13:04:08,-0.01383413,112.93833668999999,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
3367376,2021-08-17,13:04:08,0.74656558,114.49725342,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3367377,2021-08-17,13:04:08,0.7675026833333333,114.45060475666666,8,snpp,1399,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3367378,2021-08-17,13:04:08,0.79251367,114.27548218,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
