id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99343,2020-08-07,11:54:58,-4.59884357,121.66512299,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
99344,2020-08-07,11:54:58,-4.56679773,121.68585968,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
99345,2020-08-07,11:54:58,-4.292593,122.35903931,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
99346,2020-08-07,11:54:58,-3.90243125,122.41519928,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
99347,2020-08-07,11:54:58,-3.90174007,122.4199295,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
99348,2020-08-07,11:54:58,-3.87068057,122.40284729,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
99349,2020-08-07,11:54:58,-3.86095142,122.23117828,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
99350,2020-08-07,11:54:58,-3.94323373,119.65520477,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
99351,2020-08-07,11:54:58,-3.94618654,119.65757751,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
99352,2020-08-07,11:54:58,-2.69336009,119.17860413,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
99353,2020-08-07,11:54:58,0.67135221,117.4611969,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
99354,2020-08-07,11:54:58,1.71913886,114.9679184,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
99355,2020-08-07,11:54:58,1.71982002,114.97216797,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
99356,2020-08-07,11:54:58,1.71721148,114.95586395,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
99357,2020-08-07,11:54:58,1.73535812,114.88236237,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99358,2020-08-07,11:54:58,1.73595631,114.88614655,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99359,2020-08-07,11:54:58,1.74174798,114.88495636,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99360,2020-08-07,11:54:58,1.74114597,114.88114166,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99361,2020-08-07,11:54:58,1.74059117,114.88525391,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99362,2020-08-07,11:54:58,1.73996806,114.88148499,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99363,2020-08-07,11:54:58,1.73418224,114.88267517,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99364,2020-08-07,11:54:58,1.74884641,114.85398865,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99365,2020-08-07,11:54:58,1.74635243,114.83810425,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99366,2020-08-07,11:54:58,1.74695003,114.84191132,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99367,2020-08-07,11:54:58,1.74548328,114.84225464,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99368,2020-08-07,11:54:58,1.74486315,114.83848572,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99369,2020-08-07,11:54:58,1.76515305,114.88916779,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99370,2020-08-07,11:54:58,1.78008842,114.90748596,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99371,2020-08-07,11:54:58,1.79212248,114.94484711,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99372,2020-08-07,11:54:58,1.79917169,114.95160675,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99373,2020-08-07,11:54:58,1.79649341,114.93507385,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99374,2020-08-07,11:54:58,1.79582775,114.93096161,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99375,2020-08-07,11:54:58,1.81120861,114.87830353,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99376,2020-08-07,11:54:58,1.81035614,114.83561707,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99377,2020-08-07,11:54:58,1.886199,114.8992157,7,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99378,2020-08-07,11:54:58,1.88040376,114.90024567,7,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99379,2020-08-07,11:54:58,1.88553858,114.89516449,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99380,2020-08-07,11:54:58,1.98898757,115.13409424,7,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99381,2020-08-07,11:54:58,1.98962104,115.13809967,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99382,2020-08-07,11:54:58,1.99098837,115.13909149,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99383,2020-08-07,11:54:58,1.99033225,115.13513184,7,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99384,2020-08-07,11:54:58,-10.13051224,123.79310608,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
99385,2020-08-07,11:54:58,-10.13222599,123.79627991,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
99386,2020-08-07,11:54:58,-10.05041122,124.05630493,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
99387,2020-08-07,11:54:58,-10.01686668,123.75510406,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
99388,2020-08-07,11:54:58,-10.00848675,123.67568207,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
99389,2020-08-07,11:54:58,-10.01669693,123.6174469,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
99390,2020-08-07,11:54:58,-10.01601505,123.62228394,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
99391,2020-08-07,11:54:58,-9.71209526,123.73734283,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
99392,2020-08-07,11:54:58,-9.71458244,123.73577881,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
99393,2020-08-07,11:54:58,-9.35841656,124.38140869,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
99394,2020-08-07,11:54:58,-9.91098595,119.79447174,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
99395,2020-08-07,11:54:58,-9.91027164,119.79654694,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
99396,2020-08-07,11:54:58,-9.17262363,125.00016785,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
99397,2020-08-07,11:54:58,-9.1273737,124.91025543,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
99398,2020-08-07,11:54:58,-9.12193203,124.68140411,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
99399,2020-08-07,11:54:58,-9.02394009,124.90395355,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
99400,2020-08-07,11:54:58,-9.44638824,119.39896393,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
99401,2020-08-07,11:54:58,-9.44906807,119.40113068,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
99402,2020-08-07,11:54:58,-8.20915794,128.04179382,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
99403,2020-08-07,11:54:58,-9.3999033,119.3181839,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
99404,2020-08-07,11:54:58,-8.51535606,124.14841461,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
99405,2020-08-07,11:54:58,-8.31663799,125.10148621,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
99406,2020-08-07,11:54:58,-8.34548664,123.98777008,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
99407,2020-08-07,11:54:58,-8.69726372,120.92828369,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
99408,2020-08-07,11:54:58,-8.69805145,120.92706299,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
99409,2020-08-07,11:54:58,-8.31823826,123.69612122,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
99410,2020-08-07,11:54:58,-8.64658546,121.16087341,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
99411,2020-08-07,11:54:58,-8.64025307,121.17377472,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
99412,2020-08-07,11:54:58,-8.63452053,121.18240356,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
99413,2020-08-07,11:54:58,-8.5614357,120.93276215,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
99414,2020-08-07,11:54:58,-8.53469944,120.95987701,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
99415,2020-08-07,11:54:58,-8.51752567,120.98483276,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
99416,2020-08-07,11:54:58,-8.52201462,120.98558807,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
99417,2020-08-07,11:54:58,-8.43514347,120.07756805,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
99418,2020-08-07,11:54:58,-8.71033764,117.89674377,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
99419,2020-08-07,11:54:58,-8.47193813,118.143013,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
99420,2020-08-07,11:54:58,-8.47143078,118.14693451,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
