id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149266,2020-09-04,13:09:42,-6.26638651,107.19874573,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
149267,2020-09-04,13:09:42,-5.38603354,104.15463257,8,snpp,1125,Ngambur,Pesisir Barat,Lampung,pixel
149268,2020-09-04,13:09:42,-2.27648664,112.6816864,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
149269,2020-09-04,13:09:42,-1.74237502,112.95265198,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
149270,2020-09-04,13:09:42,-1.95360482,110.76097107,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
149271,2020-09-04,13:09:42,-0.10515082,115.524086,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
149272,2020-09-04,13:09:42,-9.60732079,119.89752197,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149273,2020-09-04,13:09:42,-9.60512066,119.89768982,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149274,2020-09-04,13:09:42,-9.72306156,119.13156891,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149275,2020-09-04,13:09:42,-9.7287035,119.13294983,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149276,2020-09-04,13:09:42,-8.7138443,120.90829468,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
149277,2020-09-04,13:09:42,-9.07670689,117.03762817,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
149278,2020-09-04,13:09:42,-8.7334671,118.57372284,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
149279,2020-09-04,13:09:42,-8.96067715,117.22595215,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
149280,2020-09-04,13:09:42,-8.96015167,117.22887421,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
149281,2020-09-04,13:09:42,-8.82469273,117.82784271,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
149282,2020-09-04,13:09:42,-8.82409,117.83114624,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
149283,2020-09-04,13:09:42,-8.79118061,117.90597534,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
149284,2020-09-04,13:09:42,-8.79396629,117.90510559,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
149285,2020-09-04,13:09:42,-8.80006218,117.82475281,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
149286,2020-09-04,13:09:42,-8.79800606,117.82359314,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
149287,2020-09-04,13:09:42,-8.56255341,118.88928986,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
149288,2020-09-04,13:09:42,-8.78200817,117.22458649,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
149289,2020-09-04,13:09:42,-8.78713036,117.22544098,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
149290,2020-09-04,13:09:42,-8.79673672,117.17084503,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
149291,2020-09-04,13:09:42,-8.66308689,117.62046051,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
149292,2020-09-04,13:09:42,-8.6625185,117.62360382,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
149293,2020-09-04,13:09:42,-8.46633148,118.5717392,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
149294,2020-09-04,13:09:42,-8.84995937,116.36431885,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
149295,2020-09-04,13:09:42,-8.8535471,116.36283112,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
149296,2020-09-04,13:09:42,-8.63365936,117.51708984,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
149297,2020-09-04,13:09:42,-8.49699593,118.22393799,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
149298,2020-09-04,13:09:42,-8.63045883,117.44390106,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
149299,2020-09-04,13:09:42,-8.59359455,117.49980164,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
149300,2020-09-04,13:09:42,-8.37320328,118.12574768,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149301,2020-09-04,13:09:42,-8.37058067,118.10909271,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149302,2020-09-04,13:09:42,-8.36986256,118.11305237,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
149303,2020-09-04,13:09:42,-8.37540627,117.89026642,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149304,2020-09-04,13:09:42,-8.37168694,117.88809204,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149305,2020-09-04,13:09:42,-8.35085392,117.84085846,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149306,2020-09-04,13:09:42,-8.35027599,117.84412384,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149307,2020-09-04,13:09:42,-8.42263794,117.43521118,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
149308,2020-09-04,13:09:42,-8.42207718,117.43838501,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
149309,2020-09-04,13:09:42,-8.44243336,117.26246643,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
149310,2020-09-04,13:09:42,-8.44188213,117.26559448,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
149311,2020-09-04,13:09:42,-8.24815083,118.07024384,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149312,2020-09-04,13:09:42,-8.25357723,118.07136536,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149313,2020-09-04,13:09:42,-8.41387653,117.12561035,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
149314,2020-09-04,13:09:42,-8.27978039,117.77497101,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149315,2020-09-04,13:09:42,-8.27920628,117.77812958,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149316,2020-09-04,13:09:42,-8.27690601,117.77626801,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
149317,2020-09-04,13:09:42,-8.39262676,117.11382294,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
149318,2020-09-04,13:09:42,-8.02642441,113.87743378,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,pixel
149319,2020-09-04,13:09:42,-7.88361454,114.32099915,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
149320,2020-09-04,13:09:42,-7.87091446,114.23976135,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
149321,2020-09-04,13:09:42,-8.20851994,112.19042969,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
149322,2020-09-04,13:09:42,-8.18019867,112.17682648,7,snpp,1125,Sutojayan,Blitar,Jawa Timur,pixel
149323,2020-09-04,13:09:42,-7.83744383,113.92062378,7,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
149324,2020-09-04,13:09:42,-7.76209068,113.85288239,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
149325,2020-09-04,13:09:42,-7.71534491,112.97797394,8,snpp,1125,Grati,Pasuruan,Jawa Timur,pixel
149326,2020-09-04,13:09:42,-8.05109787,110.89812469,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
149327,2020-09-04,13:09:42,-7.8486557,111.59934235,8,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
149328,2020-09-04,13:09:42,-7.8912797,111.28877258,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
149329,2020-09-04,13:09:42,-7.88412333,111.28778076,8,snpp,1125,Krismantoro,Wonogiri,Jawa Tengah,pixel
149330,2020-09-04,13:09:42,-7.88348866,111.29173279,8,snpp,1125,Krismantoro,Wonogiri,Jawa Tengah,pixel
149331,2020-09-04,13:09:42,-7.60041523,112.72557831,7,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
149332,2020-09-04,13:09:42,-7.69250154,111.43105316,7,snpp,1125,Kawedanan,Magetan,Jawa Timur,pixel
149333,2020-09-04,13:09:42,-7.69778633,111.39781189,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,pixel
149334,2020-09-04,13:09:42,-7.4744854,112.5687561,7,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
149335,2020-09-04,13:09:42,-7.62592602,111.59200287,8,snpp,1125,Madiun,Madiun,Jawa Timur,pixel
149336,2020-09-04,13:09:42,-7.64932871,111.42411804,7,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
149337,2020-09-04,13:09:42,-7.79363871,110.49906921,8,snpp,1125,Prambanan,Sleman,Di Yogyakarta,pixel
149338,2020-09-04,13:09:42,-7.5362215,111.80261993,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
149339,2020-09-04,13:09:42,-7.4896574,111.85755157,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
149340,2020-09-04,13:09:42,-7.46411514,111.89829254,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
149341,2020-09-04,13:09:42,-7.47268438,111.84562683,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
149342,2020-09-04,13:09:42,-7.40362358,112.15023041,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
149343,2020-09-04,13:09:42,-7.40389967,112.14942169,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
149344,2020-09-04,13:09:42,-7.19313192,113.4183197,8,snpp,1125,Tlanakan,Pamekasan,Jawa Timur,pixel
149345,2020-09-04,13:09:42,-7.31676245,112.25830078,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
149346,2020-09-04,13:09:42,-7.02470064,113.66062164,8,snpp,1125,Guluk-Guluk,Sumenep,Jawa Timur,pixel
149347,2020-09-04,13:09:42,-7.22270584,112.43615723,8,snpp,1125,Tikung,Lamongan,Jawa Timur,pixel
149348,2020-09-04,13:09:42,-7.33485556,111.70964813,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
149349,2020-09-04,13:09:42,-7.10156965,113.11177826,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
149350,2020-09-04,13:09:42,-7.35477257,111.49053192,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
149351,2020-09-04,13:09:42,-7.17009878,112.26115417,8,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
149352,2020-09-04,13:09:42,-7.28142643,111.43643188,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
149353,2020-09-04,13:09:42,-7.2523241,111.36322784,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
149354,2020-09-04,13:09:42,-7.03798294,112.56958008,8,snpp,1125,Bungah,Gresik,Jawa Timur,pixel
149355,2020-09-04,13:09:42,-7.05831814,112.30783844,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
149356,2020-09-04,13:09:42,-7.06087542,112.3105011,7,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
149357,2020-09-04,13:09:42,-7.12119436,111.66964722,7,snpp,1125,Kasiman,Bojonegoro,Jawa Timur,pixel
149358,2020-09-04,13:09:42,-7.00429153,112.3039856,8,snpp,1125,Karang Geneng,Lamongan,Jawa Timur,pixel
149359,2020-09-04,13:09:42,-6.98128128,112.11196136,7,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
149360,2020-09-04,13:09:42,-6.98135662,112.11083221,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
149361,2020-09-04,13:09:42,-6.96955967,112.16175079,7,snpp,1125,Palang,Tuban,Jawa Timur,pixel
149362,2020-09-04,13:09:42,-6.96932125,112.16052246,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
149363,2020-09-04,13:09:42,-6.99821186,111.57515717,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
149364,2020-09-04,13:09:42,-7.00704861,111.00003052,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
149365,2020-09-04,13:09:42,-5.47970581,119.57079315,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
149366,2020-09-04,13:09:42,-6.76899862,111.51445007,7,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
149367,2020-09-04,13:09:42,-6.84664488,110.91765594,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
149368,2020-09-04,13:09:42,-6.67372751,111.05690765,8,snpp,1125,Wedarijaksa,Pati,Jawa Tengah,pixel
149369,2020-09-04,13:09:42,-6.82931328,108.75003052,8,snpp,1125,Gebang,Cirebon,Jawa Barat,pixel
149370,2020-09-04,13:09:42,-7.04927254,106.57644653,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
149371,2020-09-04,13:09:42,-6.71789169,108.08384705,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
149372,2020-09-04,13:09:42,-6.6634016,108.04007721,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
149373,2020-09-04,13:09:42,-6.62590885,108.06567383,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
149374,2020-09-04,13:09:42,-6.61093903,107.98525238,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
149375,2020-09-04,13:09:42,-6.61425877,107.98574829,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
149376,2020-09-04,13:09:42,-6.58849716,108.08843994,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
149377,2020-09-04,13:09:42,-6.58238411,108.08396912,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
149378,2020-09-04,13:09:42,-6.55521154,107.92707825,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
149379,2020-09-04,13:09:42,-6.58742857,107.31313324,8,snpp,1125,Tegalwaru,Purwakarta,Jawa Barat,pixel
149380,2020-09-04,13:09:42,-10.2189455,120.28568268,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149381,2020-09-04,13:09:42,-9.93721199,120.14083862,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
149382,2020-09-04,13:09:42,-9.89685345,120.22011566,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149383,2020-09-04,13:09:42,-9.90308952,120.22045135,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149384,2020-09-04,13:09:42,-9.86588192,119.8265152,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149385,2020-09-04,13:09:42,-9.74265766,120.30786896,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
149386,2020-09-04,13:09:42,-9.71035957,119.97664642,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149387,2020-09-04,13:09:42,-9.71128273,119.97723389,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149388,2020-09-04,13:09:42,-9.68773746,119.6063385,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149389,2020-09-04,13:09:42,-0.71126634,110.48714447,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
149390,2020-09-04,13:09:42,-0.61678863,110.44765472,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
149391,2020-09-04,13:09:42,0.08933908,110.17427826,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
149392,2020-09-04,13:09:42,0.27608699,110.74943542,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
149393,2020-09-04,13:09:42,0.19265093,110.01808929,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
149394,2020-09-04,13:09:42,0.21536589,110.14296722,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
149395,2020-09-04,13:09:42,0.27241468,110.00749207,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149396,2020-09-04,13:09:42,0.27305654,110.01177216,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149397,2020-09-04,13:09:42,0.33482501,110.22078705,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149398,2020-09-04,13:09:42,0.41188481,110.24199677,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149399,2020-09-04,13:09:42,0.40816069,110.24258423,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149400,2020-09-04,13:09:42,0.43097797,110.34402466,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
149401,2020-09-04,13:09:42,0.43165052,110.34851837,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
149402,2020-09-04,13:09:42,0.42546844,110.23093414,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149403,2020-09-04,13:09:42,0.44028857,110.27864075,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149404,2020-09-04,13:09:42,0.43693268,110.25640106,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149405,2020-09-04,13:09:42,0.44037867,110.22874451,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149406,2020-09-04,13:09:42,0.44880581,110.25919342,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149407,2020-09-04,13:09:42,0.44678789,110.24588776,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149408,2020-09-04,13:09:42,0.44921979,110.18667603,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149409,2020-09-04,13:09:42,0.46712741,110.27919006,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
149410,2020-09-04,13:09:42,0.48942819,110.1761322,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
149411,2020-09-04,13:09:42,0.44310427,109.85223389,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149412,2020-09-04,13:09:42,0.48185623,109.86420441,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149413,2020-09-04,13:09:42,0.47820252,109.86474609,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149414,2020-09-04,13:09:42,0.4748475,109.81768036,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149415,2020-09-04,13:09:42,0.47548473,109.82190704,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149416,2020-09-04,13:09:42,0.50287169,109.90424347,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149417,2020-09-04,13:09:42,0.88083267,112.37149811,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
149418,2020-09-04,13:09:42,0.48030162,109.73075867,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
149419,2020-09-04,13:09:42,0.52881211,109.92690277,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
149420,2020-09-04,13:09:42,0.56207848,109.99669647,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
149421,2020-09-04,13:09:42,0.59029406,110.01561737,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
149422,2020-09-04,13:09:42,0.61877781,110.1048584,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
149423,2020-09-04,13:09:42,0.84669626,111.35203552,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
149424,2020-09-04,13:09:42,0.86970234,111.39493561,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
149425,2020-09-04,13:09:42,0.68385023,110.0593338,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
149426,2020-09-04,13:09:42,0.74606848,110.03305817,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
149427,2020-09-04,13:09:42,0.84774655,109.35043335,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
149428,2020-09-04,13:09:42,-0.20028964,101.19843292,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
149429,2020-09-04,13:09:42,2.70043302,117.51086426,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
