id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279643,2021-05-02,00:30:44,-6.21737623,107.32697296,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
279644,2021-05-02,00:30:44,-8.55542469,116.87862396,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
279645,2021-05-02,00:30:44,-7.5450573,110.44055176,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
279646,2021-05-02,00:30:44,-7.54118633,110.44194794,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
279647,2021-05-02,00:30:44,-1.45763695,127.43675232,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279648,2021-05-02,00:30:44,-1.46035922,127.43791199,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279649,2021-05-02,00:30:44,-2.82839203,122.16081238,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279650,2021-05-02,00:30:44,-2.82415485,122.16149902,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279651,2021-05-02,00:30:44,-2.83261299,122.16002655,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279652,2021-05-02,00:30:44,-2.83624864,122.15539551,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279653,2021-05-02,00:30:44,-2.83562732,122.15132141,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279654,2021-05-02,00:30:44,-1.86693764,115.85334015,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
279655,2021-05-02,00:30:44,-2.88040853,122.16015625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279656,2021-05-02,00:30:44,-2.87617612,122.16088104,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279657,2021-05-02,00:30:44,-2.88103747,122.1641922,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279658,2021-05-02,00:30:44,-2.88400245,122.16410828,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279659,2021-05-02,00:30:44,-2.0629611,115.57091522,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
279660,2021-05-02,00:30:44,-3.873353,122.40727997,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279661,2021-05-02,00:30:44,-3.87270951,122.40305328,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279662,2021-05-02,00:30:44,-3.90226984,122.42024994,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279663,2021-05-02,00:30:44,-3.90161753,122.41603088,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279664,2021-05-02,00:30:44,-3.90184164,122.41671753,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279665,2021-05-02,00:30:44,-3.90246224,122.4209671,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279666,2021-05-02,00:30:44,-2.94230747,115.23139954,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
279667,2021-05-02,00:30:44,-3.24965715,115.76196289,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
279668,2021-05-02,00:30:44,-2.63082266,111.54625702,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279669,2021-05-02,00:30:44,-4.5684824,121.99138641,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279670,2021-05-02,00:30:44,-4.56417513,121.99201202,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279671,2021-05-02,00:30:44,-3.6247046,115.6318512,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
279672,2021-05-02,00:30:44,-3.62415338,115.62836456,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
279673,2021-05-02,00:30:44,-3.7966187,115.37207031,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
