id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2611349,2021-03-01,12:31:34,-7.00483084,107.74168396,8,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
2611350,2021-03-01,12:31:34,-4.21847725,120.04445648,8,snpp,1125,Pammana,Wajo,Sulawesi Selatan,cluster
2611351,2021-03-01,12:31:34,-3.61954856,120.24816895,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2611352,2021-03-01,12:31:34,-3.0324680833333333,121.74748230333334,8,snpp,1399,Routa,Konawe,Sulawesi Tenggara,cluster
2611353,2021-03-01,12:31:34,-2.48882389,119.37528992,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2611354,2021-03-01,12:31:34,-2.66721296,111.18453979,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2611355,2021-03-01,12:31:34,-2.49815655,111.16061401,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2611356,2021-03-01,12:31:34,-2.47930551,111.20063019,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2611357,2021-03-01,12:31:34,-2.12483716,111.15638733,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
2611358,2021-03-01,12:31:34,-2.10337043,111.1574173,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
2611359,2021-03-01,12:31:34,-1.69051182,113.03834534,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2611360,2021-03-01,12:31:34,-1.89998507,111.44741058,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
2611361,2021-03-01,12:31:34,-1.67917633,112.55325317,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2611362,2021-03-01,12:31:34,-1.82760072,111.04000092,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2611363,2021-03-01,12:31:34,-1.48477876,113.28760529,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2611364,2021-03-01,12:31:34,-1.77694452,111.03243256,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2611365,2021-03-01,12:31:34,-1.8657093375,110.076171875,8,snpp,1500,Muara Pawan,Ketapang,Kalimantan Barat,cluster
2611366,2021-03-01,12:31:34,-1.140638055,111.752861025,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
2611367,2021-03-01,12:31:34,-1.72201037,106.01571655,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
2611368,2021-03-01,12:31:34,-1.0570043299999998,110.15893046000001,8,snpp,1399,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2611369,2021-03-01,12:31:34,-1.0945644675,109.91600227500001,8,snpp,1500,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2611370,2021-03-01,12:31:34,-1.07512283,109.90557861,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2611371,2021-03-01,12:31:34,-0.27144903,111.70741272,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2611372,2021-03-01,12:31:34,-0.43283275000000004,109.41653569666666,8,snpp,1668,Kubu,Kubu Raya,Kalimantan Barat,cluster
2611373,2021-03-01,12:31:34,-0.33500991999999996,109.55235672,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2611374,2021-03-01,12:31:34,-0.24600306,109.49610138,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2611375,2021-03-01,12:31:34,-0.19809192333333334,109.40128072333334,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2611376,2021-03-01,12:31:34,-0.10614135499999999,109.463363645,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2611377,2021-03-01,12:31:34,-0.092871655,109.459056855,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2611378,2021-03-01,12:31:34,0.00116077,109.61839294,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
2611379,2021-03-01,12:31:34,0.0348905,109.34688568,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2611380,2021-03-01,12:31:34,0.04545522,109.3547821,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2611381,2021-03-01,12:31:34,0.04402812,109.34552002,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2611382,2021-03-01,12:31:34,0.06178121285714285,109.36992427428572,8,snpp,1742,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2611383,2021-03-01,12:31:34,0.06825286,109.2896347,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2611384,2021-03-01,12:31:34,0.43858534,110.19428253,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
2611385,2021-03-01,12:31:34,0.37162681,109.058917995,8,snpp,1280,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2611386,2021-03-01,12:31:34,0.7070663,110.37591553,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
2611387,2021-03-01,12:31:34,0.6650551600000001,109.57744980000001,8,snpp,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
2611388,2021-03-01,12:31:34,0.6429968450000001,109.376296995,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2611389,2021-03-01,12:31:34,1.471702795,109.12443924,8,snpp,1668,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2611390,2021-03-01,12:31:34,1.504786015,109.123523715,8,snpp,1280,Tangaran,Sambas,Kalimantan Barat,cluster
2611391,2021-03-01,12:31:34,3.3197515,106.28231049,8,snpp,1125,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
2611392,2021-03-01,12:31:34,3.88175225,108.17510986,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2611393,2021-03-01,12:31:34,3.92399359,108.23966217,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
