id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403381,2021-10-13,00:07:07,0.89658111,124.08464813,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
403382,2021-10-13,00:07:07,-3.90084004,122.42388916,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
403383,2021-10-13,00:07:07,-2.36283398,110.15966797,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
403384,2021-10-13,00:07:07,-3.03140712,113.85850525,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
403385,2021-10-13,00:07:07,-4.97109985,120.19010162,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
403386,2021-10-13,00:07:07,-5.29016685,119.42017365,8,noaa20,1125,Bajeng Barat,Gowa,Sulawesi Selatan,pixel
403387,2021-10-13,00:07:07,-8.68160057,121.87593079,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
403388,2021-10-13,00:07:07,-7.0925293,112.30056,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
403389,2021-10-13,00:07:07,-8.64824486,120.84011841,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
403390,2021-10-13,00:07:07,-7.3587594,112.70428467,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,pixel
403391,2021-10-13,00:07:07,-6.62949753,108.46025848,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
403392,2021-10-13,00:07:07,-8.79705238,121.00865936,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
403393,2021-10-13,00:07:07,-8.24497986,117.49087524,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
403394,2021-10-13,00:07:07,-7.8095479,114.40103912,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
403395,2021-10-13,00:07:07,-7.51199913,112.65871429,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
403396,2021-10-13,00:07:07,-8.56628799,118.81891632,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
403397,2021-10-13,00:07:07,-8.48379993,118.19763947,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
403398,2021-10-13,00:07:07,-9.41328335,124.03116608,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
403399,2021-10-13,00:07:07,-7.31105995,111.14894104,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
403400,2021-10-13,00:07:07,-7.31177902,111.15289307,9,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
403401,2021-10-13,00:07:07,-7.60580158,112.72910309,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
403402,2021-10-13,00:07:07,-8.45160294,117.58776855,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
403403,2021-10-13,00:07:07,-9.56423187,124.57543945,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
403404,2021-10-13,00:07:07,-9.53901863,124.33117676,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
403405,2021-10-13,00:07:07,-8.72307396,118.46708679,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
403406,2021-10-13,00:07:07,-8.03673363,114.24331665,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
403407,2021-10-13,00:07:07,-8.03747463,114.24765015,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
403408,2021-10-13,00:07:07,-8.03662109,114.24586487,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
403409,2021-10-13,00:07:07,-8.03573418,114.24087524,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
403410,2021-10-13,00:07:07,-8.03583241,114.2379837,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
403411,2021-10-13,00:07:07,-8.04048157,114.24095154,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
403412,2021-10-13,00:07:07,-8.04134369,114.24581146,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
403413,2021-10-13,00:07:07,-8.04205513,114.24980927,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
403414,2021-10-13,00:07:07,-8.04602814,114.2455368,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
403415,2021-10-13,00:07:07,-8.04514503,114.24055481,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
403416,2021-10-13,00:07:07,-8.04414177,114.23488617,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
403417,2021-10-13,00:07:07,-8.04682922,114.25005341,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
403418,2021-10-13,00:07:07,-9.68381786,124.09761047,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
403419,2021-10-13,00:07:07,-7.7294426,112.0563736,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
403420,2021-10-13,00:07:07,-7.77108765,112.08679962,8,noaa20,1125,Pagu,Kediri,Jawa Timur,pixel
403421,2021-10-13,00:07:07,-8.72637272,117.50717926,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
403422,2021-10-13,00:07:07,-8.00919247,113.26177979,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
403423,2021-10-13,00:07:07,-9.39210987,119.28489685,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
403424,2021-10-13,00:07:07,-9.90653801,120.56946564,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
403425,2021-10-13,00:07:07,-9.93962574,120.52116394,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
403426,2021-10-13,00:07:07,-9.94127846,120.51019287,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
403427,2021-10-13,00:07:07,-9.98942375,120.53523254,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
403428,2021-10-13,00:07:07,-9.99936676,120.59805298,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
403429,2021-10-13,00:07:07,-9.96882534,120.31981659,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
403430,2021-10-13,00:07:07,-10.00980568,120.47106934,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
403431,2021-10-13,00:07:07,-10.00318336,120.47212219,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
403432,2021-10-13,00:07:07,-10.05006886,120.76879883,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403433,2021-10-13,00:07:07,-10.01034927,120.45309448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
403434,2021-10-13,00:07:07,-10.04237366,120.54819489,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
403435,2021-10-13,00:07:07,-10.0478878,120.54014587,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
403436,2021-10-13,00:07:07,-10.08882427,120.56198883,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403437,2021-10-13,00:07:07,-10.2162838,120.61649323,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
403438,2021-10-13,00:07:07,-10.3214159,120.18605804,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
