id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193254,2020-09-23,11:23:21,-8.67324066,140.84184265,8,noaa20,1125,Sota,Merauke,Papua,pixel
193255,2020-09-23,11:23:21,-8.26620865,140.98124695,8,noaa20,1125,Sota,Merauke,Papua,pixel
193256,2020-09-23,11:23:21,-8.27034092,140.98193359,8,noaa20,1125,Sota,Merauke,Papua,pixel
193257,2020-09-23,11:23:21,-8.29931831,138.28691101,8,noaa20,1125,Waan,Merauke,Papua,pixel
193258,2020-09-23,11:23:21,-10.20545673,123.97577667,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
193259,2020-09-23,11:23:21,-10.20719528,123.97702026,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
193260,2020-09-23,11:23:21,-8.05644321,139.26393127,8,noaa20,1125,Tubang,Merauke,Papua,pixel
193261,2020-09-23,11:23:21,-8.05570316,139.26843262,8,noaa20,1125,Okaba,Merauke,Papua,pixel
193262,2020-09-23,11:23:21,-8.05197239,139.26783752,8,noaa20,1125,Tubang,Merauke,Papua,pixel
193263,2020-09-23,11:23:21,-8.05477047,139.26516724,8,noaa20,1125,Tubang,Merauke,Papua,pixel
193264,2020-09-23,11:23:21,-10.14145851,124.2371521,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193265,2020-09-23,11:23:21,-10.13193417,123.76700592,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
193266,2020-09-23,11:23:21,-10.13252163,123.76583862,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
193267,2020-09-23,11:23:21,-9.99937153,123.93190002,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
193268,2020-09-23,11:23:21,-9.99462223,123.93328857,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
193269,2020-09-23,11:23:21,-7.91044521,138.80644226,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
193270,2020-09-23,11:23:21,-7.91478491,138.80274963,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
193271,2020-09-23,11:23:21,-7.91437912,138.80369568,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
193272,2020-09-23,11:23:21,-7.91006184,138.80737305,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
193273,2020-09-23,11:23:21,-9.93636703,123.8614502,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
193274,2020-09-23,11:23:21,-9.9091835,123.81523895,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193275,2020-09-23,11:23:21,-7.75989294,138.81056213,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
193276,2020-09-23,11:23:21,-9.78999519,124.01849365,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193277,2020-09-23,11:23:21,-9.79260731,124.0198822,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193278,2020-09-23,11:23:21,-9.79076672,123.92571259,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193279,2020-09-23,11:23:21,-9.67845917,124.01308441,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
193280,2020-09-23,11:23:21,-9.68100548,124.01503754,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
193281,2020-09-23,11:23:21,-9.69625187,123.9224472,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193282,2020-09-23,11:23:21,-9.68323231,123.92307281,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193283,2020-09-23,11:23:21,-9.51059914,124.45487213,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193284,2020-09-23,11:23:21,-9.51046276,124.45436859,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193285,2020-09-23,11:23:21,-9.48426819,124.36472321,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193286,2020-09-23,11:23:21,-7.42980623,138.65063477,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
193287,2020-09-23,11:23:21,-7.4334321,138.58180237,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
193288,2020-09-23,11:23:21,-7.42550659,138.58488464,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
193289,2020-09-23,11:23:21,-9.38237762,124.58161163,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193290,2020-09-23,11:23:21,-9.38331509,124.57967377,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193291,2020-09-23,11:23:21,-9.3881216,124.38739014,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193292,2020-09-23,11:23:21,-9.32458782,124.69825745,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193293,2020-09-23,11:23:21,-9.35595512,124.44498444,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193294,2020-09-23,11:23:21,-9.355443,124.44913483,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193295,2020-09-23,11:23:21,-9.34932899,124.44809723,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193296,2020-09-23,11:23:21,-9.35646439,124.44085693,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193297,2020-09-23,11:23:21,-9.35699368,124.43657684,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193298,2020-09-23,11:23:21,-9.24403477,124.78643799,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193299,2020-09-23,11:23:21,-9.24614334,124.78949738,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193300,2020-09-23,11:23:21,-9.26043129,124.84860229,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193301,2020-09-23,11:23:21,-9.13097382,125.01345825,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
193302,2020-09-23,11:23:21,-9.13033485,125.01869202,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
193303,2020-09-23,11:23:21,-9.13262558,125.01551056,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
193304,2020-09-23,11:23:21,-9.05138683,125.13658142,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
193305,2020-09-23,11:23:21,-9.05727959,125.13704681,9,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
193306,2020-09-23,11:23:21,-9.05113316,125.09114075,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
193307,2020-09-23,11:23:21,-8.14349842,130.9493866,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
193308,2020-09-23,11:23:21,-8.14280605,130.95436096,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
193309,2020-09-23,11:23:21,-8.00938034,131.30296326,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
193310,2020-09-23,11:23:21,-8.27086926,128.20753479,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193311,2020-09-23,11:23:21,-7.77135944,131.1815033,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
193312,2020-09-23,11:23:21,-8.20413208,127.87763214,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193313,2020-09-23,11:23:21,-8.19329453,127.84931183,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193314,2020-09-23,11:23:21,-7.92404985,129.69723511,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
193315,2020-09-23,11:23:21,-7.9282403,129.6980896,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
193316,2020-09-23,11:23:21,-8.1611166,127.79627991,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193317,2020-09-23,11:23:21,-7.69452143,130.98620605,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
193318,2020-09-23,11:23:21,-7.6938386,130.99110413,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
193319,2020-09-23,11:23:21,-7.68108988,131.01551819,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
193320,2020-09-23,11:23:21,-8.43131828,124.05879974,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193321,2020-09-23,11:23:21,-8.405756,124.0610733,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193322,2020-09-23,11:23:21,-8.39142513,124.02328491,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193323,2020-09-23,11:23:21,-8.36823845,124.06980896,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193324,2020-09-23,11:23:21,-8.24802685,124.81441498,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
193325,2020-09-23,11:23:21,-8.56288815,122.00739288,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
193326,2020-09-23,11:23:21,-6.88781166,134.18733215,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
193327,2020-09-23,11:23:21,-6.89115381,134.18783569,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
193328,2020-09-23,11:23:21,-8.57431889,121.64212036,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
193329,2020-09-23,11:23:21,-7.6996417,126.35379028,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193330,2020-09-23,11:23:21,-7.60637522,126.57318878,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193331,2020-09-23,11:23:21,-6.04277468,134.30729675,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
193332,2020-09-23,11:23:21,-5.60666943,132.79193115,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
193333,2020-09-23,11:23:21,-3.61782694,140.92700195,8,noaa20,1125,Web,Keerom,Papua,pixel
193334,2020-09-23,11:23:21,-3.76551151,139.37229919,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
193335,2020-09-23,11:23:21,-2.84455919,140.71742249,8,noaa20,1125,Arso,Keerom,Papua,pixel
193336,2020-09-23,11:23:21,-2.74584603,140.4884491,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
193337,2020-09-23,11:23:21,-2.62133765,140.64770508,8,noaa20,1125,Heram,Jayapura,Papua,pixel
193338,2020-09-23,11:23:21,-2.64330029,140.53921509,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
193339,2020-09-23,11:23:21,-2.57674837,140.53340149,8,noaa20,1125,Sentani,Jayapura,Papua,pixel
193340,2020-09-23,11:23:21,0.87186754,123.38192749,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
193341,2020-09-23,11:23:21,0.9433679,123.22907257,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
193342,2020-09-23,11:23:21,0.9377951,123.23104858,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
193343,2020-09-23,11:23:21,2.10012937,128.45301819,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
193344,2020-09-23,11:23:21,2.09617186,128.45359802,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
