id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106318,2020-08-11,00:31:51,1.8935039,117.2414093,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
106319,2020-08-11,00:31:51,1.8654896,117.24762726,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
106320,2020-08-11,00:31:51,0.82927877,117.52777863,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
106321,2020-08-11,00:31:51,0.68079221,117.564888,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
106322,2020-08-11,00:31:51,0.67282385,117.46503448,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
106323,2020-08-11,00:31:51,0.67336679,117.46157837,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
106324,2020-08-11,00:31:51,0.67006266,117.46107483,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
106325,2020-08-11,00:31:51,0.66951966,117.46451569,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
106326,2020-08-11,00:31:51,0.19495414,117.34809875,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
106327,2020-08-11,00:31:51,-1.45925784,127.43790436,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
106328,2020-08-11,00:31:51,-1.45869565,127.43419647,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
106329,2020-08-11,00:31:51,-1.45979297,127.44141388,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
106330,2020-08-11,00:31:51,-0.69546998,116.93748474,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
106331,2020-08-11,00:31:51,-0.77936167,117.21294403,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
106332,2020-08-11,00:31:51,-0.77882063,117.20950317,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
106333,2020-08-11,00:31:51,-2.82231283,122.16111755,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
106334,2020-08-11,00:31:51,-1.87561011,115.88691711,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
106335,2020-08-11,00:31:51,-3.8706336,122.4015274,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
106336,2020-08-11,00:31:51,-3.90411425,122.41413116,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
106337,2020-08-11,00:31:51,-8.50507164,124.08296967,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
106338,2020-08-11,00:31:51,-7.76105165,114.21652222,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
106339,2020-08-11,00:31:51,-8.5201292,118.73604584,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
106340,2020-08-11,00:31:51,-7.61837339,112.73259735,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
106341,2020-08-11,00:31:51,-7.40650845,111.41563416,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
106342,2020-08-11,00:31:51,-7.50807524,111.6367569,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
106343,2020-08-11,00:31:51,-8.42897701,117.43572998,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
106344,2020-08-11,00:31:51,-8.4283905,117.43186951,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
106345,2020-08-11,00:31:51,-7.6679163,112.24204254,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
106346,2020-08-11,00:31:51,-7.69005108,111.5830307,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
106347,2020-08-11,00:31:51,-8.34200573,115.50778961,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
106348,2020-08-11,00:31:51,-7.8211813,112.03244781,8,noaa20,1125,Pesantren,Kediri,Jawa Timur,pixel
106349,2020-08-11,00:31:51,-7.81953287,112.03138733,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
106350,2020-08-11,00:31:51,-7.88445854,111.46726227,8,noaa20,1125,Ponorogo,Ponorogo,Jawa Timur,pixel
106351,2020-08-11,00:31:51,-8.34874058,113.46872711,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
106352,2020-08-11,00:31:51,-9.7572422,119.32455444,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
