id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258587,2021-02-17,12:56:38,2.65797281,98.46137238,7,snpp,1125,Sidikalang,Dairi,Sumatera Utara,pixel
258588,2021-02-17,12:56:38,2.63726592,98.29373169,8,snpp,1125,Kerajaan,Pakpak Bharat,Sumatera Utara,pixel
258589,2021-02-17,12:56:38,2.83046317,97.66772461,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
258590,2021-02-17,12:56:38,2.83127093,97.67267609,9,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
258591,2021-02-17,12:56:38,2.82905579,97.66972351,9,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
258592,2021-02-17,12:56:38,2.82821536,97.66479492,9,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
258593,2021-02-17,12:56:38,2.82965612,97.66278839,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
258594,2021-02-17,12:56:38,2.88696837,98.00946808,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
258595,2021-02-17,12:56:38,2.88592458,98.00778961,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
258596,2021-02-17,12:56:38,2.98298597,98.21067047,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
258597,2021-02-17,12:56:38,2.98837924,97.97988892,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
258598,2021-02-17,12:56:38,2.9883821,97.97880554,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
258599,2021-02-17,12:56:38,2.94732666,97.47446442,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
258600,2021-02-17,12:56:38,3.19443679,98.8077774,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,pixel
258601,2021-02-17,12:56:38,3.16478777,98.01944733,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
258602,2021-02-17,12:56:38,3.76152253,96.62339783,8,snpp,1125,Barah Rot,Aceh Barat Daya,Aceh,pixel
258603,2021-02-17,12:56:38,4.51383448,97.53967285,8,snpp,1125,Serbajadi,Aceh Timur,Aceh,pixel
258604,2021-02-17,12:56:38,4.5138526,97.53855896,8,snpp,1125,Serbajadi,Aceh Timur,Aceh,pixel
258605,2021-02-17,12:56:38,5.08230257,96.58013153,8,snpp,1125,Peudada,Bireuen,Aceh,pixel
258606,2021-02-17,12:56:38,-0.48924863,112.20294189,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
258607,2021-02-17,12:56:38,-0.49273705,112.20340729,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
258608,2021-02-17,12:56:38,-0.49255872,112.08662415,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
258609,2021-02-17,12:56:38,-0.43463135,109.2042923,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
258610,2021-02-17,12:56:38,-0.47440481,104.56880188,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
258611,2021-02-17,12:56:38,-0.45148462,104.29158783,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
258612,2021-02-17,12:56:38,-0.45089617,104.2954483,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
258613,2021-02-17,12:56:38,-0.61185044,100.75328064,8,snpp,1125,Talawi,Sawahlunto,Sumatera Barat,pixel
258614,2021-02-17,12:56:38,-0.61341184,100.75496674,8,snpp,1125,Talawi,Sawahlunto,Sumatera Barat,pixel
258615,2021-02-17,12:56:38,0.05442929,103.58359528,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
258616,2021-02-17,12:56:38,-0.35601115,100.01387024,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
258617,2021-02-17,12:56:38,-0.02431804,100.45043182,8,snpp,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
258618,2021-02-17,12:56:38,-0.0254591,100.44807434,8,snpp,1125,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,pixel
258619,2021-02-17,12:56:38,0.50951952,103.33585358,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258620,2021-02-17,12:56:38,0.51017642,103.34017181,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258621,2021-02-17,12:56:38,0.5146032,103.33950043,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258622,2021-02-17,12:56:38,0.87013346,104.66795349,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
258623,2021-02-17,12:56:38,1.02698815,104.37072754,8,snpp,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
258624,2021-02-17,12:56:38,1.02289557,104.37135315,8,snpp,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
258625,2021-02-17,12:56:38,1.05166996,104.12153625,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
258626,2021-02-17,12:56:38,1.15307713,104.56306458,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258627,2021-02-17,12:56:38,1.15241945,104.56378937,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258628,2021-02-17,12:56:38,1.90946245,109.37661743,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
258629,2021-02-17,12:56:38,1.92377126,109.38153076,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
258630,2021-02-17,12:56:38,1.97103763,109.46968842,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
258631,2021-02-17,12:56:38,1.96719885,109.46673584,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
258632,2021-02-17,12:56:38,1.48261619,100.11460114,9,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
258633,2021-02-17,12:56:38,1.37941873,99.13032532,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
258634,2021-02-17,12:56:38,1.37976336,99.13004303,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
258635,2021-02-17,12:56:38,1.79663408,101.67186737,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
258636,2021-02-17,12:56:38,1.79176569,101.67261505,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
258637,2021-02-17,12:56:38,1.79577732,101.66654205,7,snpp,1125,Rupat,Bengkalis,Riau,pixel
258638,2021-02-17,12:56:38,1.70531678,98.83892059,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
258639,2021-02-17,12:56:38,2.1836412,98.22792816,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
258640,2021-02-17,12:56:38,2.33134127,98.7891922,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
258641,2021-02-17,12:56:38,-1.3156842,122.03927612,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
258642,2021-02-17,12:56:38,-2.53636813,110.79503632,7,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
258643,2021-02-17,12:56:38,-2.57669282,110.32749939,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258644,2021-02-17,12:56:38,-2.43291235,111.11734772,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
258645,2021-02-17,12:56:38,-2.02952433,112.52483368,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
258646,2021-02-17,12:56:38,-2.35189891,110.33874512,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258647,2021-02-17,12:56:38,-2.35521698,110.33924103,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
258648,2021-02-17,12:56:38,-2.21194291,110.21118927,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
258649,2021-02-17,12:56:38,-2.21578407,110.20823669,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
258650,2021-02-17,12:56:38,-2.21246529,110.20774078,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
258651,2021-02-17,12:56:38,-1.05216527,110.12840271,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
