id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256037,2020-12-19,11:41:26,-4.5345912,121.64727783,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
256038,2020-12-19,11:41:26,-3.81347466,122.08124542,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
256039,2020-12-19,11:41:26,-3.81833196,122.0819397,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
256040,2020-12-19,11:41:26,-3.81591868,122.08437347,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
256041,2020-12-19,11:41:26,-3.8167038,122.07907104,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
256042,2020-12-19,11:41:26,-7.94617033,126.4495697,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
256043,2020-12-19,11:41:26,-7.94549179,126.454422,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
256044,2020-12-19,11:41:26,-1.95018864,120.91236877,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
256045,2020-12-19,11:41:26,-1.90127492,120.89014435,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
256046,2020-12-19,11:41:26,-1.90086317,120.89291382,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
256047,2020-12-19,11:41:26,-1.89575613,120.8921051,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
256048,2020-12-19,11:41:26,-1.49881518,120.6456604,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
256049,2020-12-19,11:41:26,-1.49832964,120.64892578,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
256050,2020-12-19,11:41:26,1.27996576,127.77438354,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
256051,2020-12-19,11:41:26,0.51616484,121.76663208,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
256052,2020-12-19,11:41:26,0.51690412,121.77150726,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
256053,2020-12-19,11:41:26,0.51511782,121.7698288,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
256054,2020-12-19,11:41:26,0.5198282,121.7696228,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
256055,2020-12-19,11:41:26,1.03002548,121.4491806,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
