id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
225414,2020-10-19,11:52:00,-10.158203125,124.0988540649414,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
225415,2020-10-19,11:52:00,-10.166695594787598,124.02814483642578,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
225416,2020-10-19,11:52:00,-10.156079292297363,123.84622192382812,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
225417,2020-10-19,11:52:00,-10.158899307250977,123.85162353515625,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
225418,2020-10-19,11:52:00,-9.800846099853516,124.38655090332031,9,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225419,2020-10-19,11:52:00,-9.526019096374512,124.18190002441406,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
225420,2020-10-19,11:52:00,-9.299747467041016,124.75048065185547,9,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
225421,2020-10-19,11:52:00,-7.990786552429199,131.21337890625,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225422,2020-10-19,11:52:00,-7.912590980529785,131.31210327148438,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
225423,2020-10-19,11:52:00,-7.834224700927734,131.22146606445312,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225424,2020-10-19,11:52:00,-7.832934856414795,131.23045349121094,9,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225425,2020-10-19,11:52:00,-7.92514181137085,129.80348205566406,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
225426,2020-10-19,11:52:00,-7.923840522766113,129.81271362304688,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
225427,2020-10-19,11:52:00,-7.6658220291137695,131.23959350585938,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
225428,2020-10-19,11:52:00,-7.355979919433594,131.40518188476562,7,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225429,2020-10-19,11:52:00,-8.348002433776855,124.07225036621094,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225430,2020-10-19,11:52:00,-8.341341972351074,124.07564544677734,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
225431,2020-10-19,11:52:00,-7.330183029174805,131.4567413330078,9,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225432,2020-10-19,11:52:00,-7.339167594909668,131.45806884765625,9,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225433,2020-10-19,11:52:00,-7.319745063781738,131.468017578125,8,aqua,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
225434,2020-10-19,11:52:00,-6.701006889343262,134.1747589111328,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
