id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
395344,2021-10-13,00:56:54,1.65547526,109.28689575,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
395345,2021-10-13,00:56:54,1.65886807,109.28742218,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
395346,2021-10-13,00:56:54,-0.1424274,110.20663452,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
395347,2021-10-13,00:56:54,1.21177828,100.29221344,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
395348,2021-10-13,00:56:54,-2.83217859,122.16728973,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
395349,2021-10-13,00:56:54,-2.8313787,122.16200256,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
395350,2021-10-13,00:56:54,-2.82955003,122.16324615,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
395351,2021-10-13,00:56:54,-2.8303144,122.16853333,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
395352,2021-10-13,00:56:54,-2.83603454,122.16160583,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
395353,2021-10-13,00:56:54,-2.83436489,122.15006256,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
395354,2021-10-13,00:56:54,-1.91129017,111.73668671,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
395355,2021-10-13,00:56:54,-2.53756618,111.85336304,8,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
395356,2021-10-13,00:56:54,-2.53413296,111.85389709,8,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
395357,2021-10-13,00:56:54,-2.36585593,110.16307831,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
395358,2021-10-13,00:56:54,-2.36253905,110.16359711,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
395359,2021-10-13,00:56:54,-2.85547328,108.22293854,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
395360,2021-10-13,00:56:54,-2.85538483,108.22237396,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
395361,2021-10-13,00:56:54,-2.66585898,106.61384583,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
395362,2021-10-13,00:56:54,-4.94783258,119.62572479,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
395363,2021-10-13,00:56:54,-3.54957056,105.81244659,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
395364,2021-10-13,00:56:54,-3.54949331,105.80986786,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
395365,2021-10-13,00:56:54,-4.77597713,105.04567719,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
395366,2021-10-13,00:56:54,-4.77209997,105.04631805,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
395367,2021-10-13,00:56:54,-6.45134449,110.81764984,8,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
395368,2021-10-13,00:56:54,-6.21882439,107.32688904,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
395369,2021-10-13,00:56:54,-6.26780176,107.32653046,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
395370,2021-10-13,00:56:54,-6.10228634,105.42590332,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
395371,2021-10-13,00:56:54,-6.10156441,105.42155457,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
395372,2021-10-13,00:56:54,-6.10528135,105.4209137,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
395373,2021-10-13,00:56:54,-6.54804277,108.09368134,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
395374,2021-10-13,00:56:54,-6.63111448,108.46533203,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
395375,2021-10-13,00:56:54,-6.63056087,108.46183777,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
395376,2021-10-13,00:56:54,-7.32215929,112.70602417,8,snpp,1125,Karangpilang,Surabaya,Jawa Timur,pixel
395377,2021-10-13,00:56:54,-6.97701931,109.95606995,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
395378,2021-10-13,00:56:54,-7.32289696,111.79631805,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
395379,2021-10-13,00:56:54,-7.51170015,112.65927124,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
395380,2021-10-13,00:56:54,-7.31539059,111.15151215,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
395381,2021-10-13,00:56:54,-7.31190681,111.1520462,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
395382,2021-10-13,00:56:54,-7.31598568,111.15536499,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
395383,2021-10-13,00:56:54,-7.31887531,111.15099335,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
395384,2021-10-13,00:56:54,-7.3169632,111.15236664,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
395385,2021-10-13,00:56:54,-7.31638575,111.14852142,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
395386,2021-10-13,00:56:54,-7.32044888,111.15184021,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
395387,2021-10-13,00:56:54,-7.53210878,112.32554626,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
395388,2021-10-13,00:56:54,-8.03926945,114.24306488,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395389,2021-10-13,00:56:54,-8.03874302,114.23940277,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
395390,2021-10-13,00:56:54,-8.04341125,114.24217224,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
395391,2021-10-13,00:56:54,-8.03984261,114.24707031,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395392,2021-10-13,00:56:54,-8.04289055,114.23854828,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
395393,2021-10-13,00:56:54,-8.04703045,114.23765564,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
395394,2021-10-13,00:56:54,-8.04754734,114.24124908,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
395395,2021-10-13,00:56:54,-8.048069,114.24487305,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
395396,2021-10-13,00:56:54,-8.04862118,114.248703,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395397,2021-10-13,00:56:54,-8.05270004,114.24736023,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395398,2021-10-13,00:56:54,-7.73400259,112.05547333,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
395399,2021-10-13,00:56:54,-7.7720294,112.08457947,8,snpp,1125,Pagu,Kediri,Jawa Timur,pixel
395400,2021-10-13,00:56:54,-7.5446558,110.44454956,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
395401,2021-10-13,00:56:54,-7.54413414,110.44117737,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
395402,2021-10-13,00:56:54,-7.54756308,110.44091034,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
395403,2021-10-13,00:56:54,-7.54703712,110.4375,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
395404,2021-10-13,00:56:54,-7.54809666,110.44438171,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
395405,2021-10-13,00:56:54,-7.94340086,112.94999695,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,pixel
395406,2021-10-13,00:56:54,-7.89986324,112.16769409,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
395407,2021-10-13,00:56:54,-7.97144127,110.8874588,8,snpp,1125,Eromoko,Wonogiri,Jawa Tengah,pixel
395408,2021-10-13,00:56:54,-9.97215652,120.32180023,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
