id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278953,2021-04-28,00:56:36,-0.45759508,102.17064667,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
278954,2021-04-28,00:56:36,-1.18746662,103.37106323,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
278955,2021-04-28,00:56:36,-1.32110012,103.26861572,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,pixel
278956,2021-04-28,00:56:36,-1.32125819,103.26637268,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,pixel
278957,2021-04-28,00:56:36,-1.58439171,102.86974335,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
278958,2021-04-28,00:56:36,-1.58316338,102.87194061,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
278959,2021-04-28,00:56:36,-1.70711577,102.78187561,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
278960,2021-04-28,00:56:36,-4.27924728,104.85826874,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
278961,2021-04-28,00:56:36,-4.34929132,105.27046967,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
278962,2021-04-28,00:56:36,-5.22042465,105.17559052,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
278963,2021-04-28,00:56:36,-5.22115135,105.17218781,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
278964,2021-04-28,00:56:36,-6.21957541,107.32533264,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
278965,2021-04-28,00:56:36,-6.21616888,107.32587433,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
278966,2021-04-28,00:56:36,-6.184412,106.35639954,8,noaa20,1125,Cikande,Serang,Banten,pixel
278967,2021-04-28,00:56:36,-6.54814577,108.09470367,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
278968,2021-04-28,00:56:36,-7.54375076,110.44239807,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
278969,2021-04-28,00:56:36,-7.54087019,110.44616699,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
278970,2021-04-28,00:56:36,-7.54427195,110.44580841,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
278971,2021-04-28,00:56:36,-8.17160988,113.19178009,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
