id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342317,2021-08-25,12:13:45,-9.55478573,119.73271179,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342318,2021-08-25,12:13:45,-9.55463696,119.73335266,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342319,2021-08-25,12:13:45,-9.62123203,119.25646973,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342320,2021-08-25,12:13:45,-9.62015533,119.25757599,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342321,2021-08-25,12:13:45,-9.62999344,119.16564178,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342322,2021-08-25,12:13:45,-9.62947178,119.16687012,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342323,2021-08-25,12:13:45,-9.57371521,119.49971771,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
342324,2021-08-25,12:13:45,-9.4715023,119.95077515,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
342325,2021-08-25,12:13:45,-9.4750843,119.95134735,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
342326,2021-08-25,12:13:45,-9.47210312,119.94660187,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
342327,2021-08-25,12:13:45,-9.5486908,119.41217041,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
342328,2021-08-25,12:13:45,-9.49295998,119.64591217,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342329,2021-08-25,12:13:45,-9.4287672,119.83803558,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342330,2021-08-25,12:13:45,-9.44477367,119.40937042,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
342331,2021-08-25,12:13:45,-9.39863777,119.60147858,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
342332,2021-08-25,12:13:45,-9.40909386,119.50165558,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
342333,2021-08-25,12:13:45,-9.41845036,119.30190277,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342334,2021-08-25,12:13:45,-9.37652969,119.31923676,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
342335,2021-08-25,12:13:45,-8.48544407,124.15897369,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342336,2021-08-25,12:13:45,-8.29712296,124.93925476,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
342337,2021-08-25,12:13:45,-8.26814842,124.98721313,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
342338,2021-08-25,12:13:45,-8.41551685,124.02590942,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342339,2021-08-25,12:13:45,-8.41495514,124.02952576,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342340,2021-08-25,12:13:45,-8.411026,124.032547,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342341,2021-08-25,12:13:45,-8.41159153,124.02893066,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342342,2021-08-25,12:13:45,-8.41214657,124.02536011,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342343,2021-08-25,12:13:45,-8.4082222,124.0283432,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342344,2021-08-25,12:13:45,-8.40765572,124.03197479,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342345,2021-08-25,12:13:45,-8.41944695,123.97843933,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342346,2021-08-25,12:13:45,-8.62241364,122.6341095,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
342347,2021-08-25,12:13:45,-8.39751053,124.05265808,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
342348,2021-08-25,12:13:45,-8.49159145,123.40176392,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
342349,2021-08-25,12:13:45,-8.78105354,121.36527252,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
342350,2021-08-25,12:13:45,-8.54354477,122.92938995,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
342351,2021-08-25,12:13:45,-8.77206326,121.34915924,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
342352,2021-08-25,12:13:45,-8.20913219,124.94540405,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
342353,2021-08-25,12:13:45,-8.42629051,123.38790131,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
342354,2021-08-25,12:13:45,-8.41906548,123.39048004,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
342355,2021-08-25,12:13:45,-8.77243042,121.04265594,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
342356,2021-08-25,12:13:45,-8.76432896,121.02663422,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
342357,2021-08-25,12:13:45,-8.51798058,122.65324402,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
342358,2021-08-25,12:13:45,-8.75751019,121.02555847,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
342359,2021-08-25,12:13:45,-8.6824646,121.34714508,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
342360,2021-08-25,12:13:45,-8.30885792,123.69496155,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
342361,2021-08-25,12:13:45,-8.7163496,120.83528137,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
342362,2021-08-25,12:13:45,-8.72033787,120.83205414,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
342363,2021-08-25,12:13:45,-8.70159912,120.86386871,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
342364,2021-08-25,12:13:45,-8.71468925,120.77505493,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
342365,2021-08-25,12:13:45,-8.5003376,121.98672485,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
342366,2021-08-25,12:13:45,-8.49981308,121.99022675,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
342367,2021-08-25,12:13:45,-8.61860752,121.14317322,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
342368,2021-08-25,12:13:45,-8.61001492,121.13069916,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
342369,2021-08-25,12:13:45,-8.74693871,119.81590271,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
342370,2021-08-25,12:13:45,-8.23612595,123.19525146,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
342371,2021-08-25,12:13:45,-8.56679153,120.99703217,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
342372,2021-08-25,12:13:45,-8.56653214,120.9515152,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
342373,2021-08-25,12:13:45,-8.56598854,120.95520782,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
342374,2021-08-25,12:13:45,-9.0754776,117.07579803,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342375,2021-08-25,12:13:45,-9.05757999,117.14984894,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342376,2021-08-25,12:13:45,-9.05702591,117.14894867,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342377,2021-08-25,12:13:45,-9.05812645,117.14598083,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342378,2021-08-25,12:13:45,-8.84984398,118.18227386,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
342379,2021-08-25,12:13:45,-8.85378933,118.18274689,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
342380,2021-08-25,12:13:45,-8.94571877,117.17976379,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342381,2021-08-25,12:13:45,-8.94610214,117.17965698,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
342382,2021-08-25,12:13:45,-8.78904915,117.90522766,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
342383,2021-08-25,12:13:45,-8.76761341,117.91268158,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
342384,2021-08-25,12:13:45,-8.76644611,117.89168549,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342385,2021-08-25,12:13:45,-8.77043724,117.89234161,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342386,2021-08-25,12:13:45,-8.77337837,117.84159851,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342387,2021-08-25,12:13:45,-8.65722179,118.4704895,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
342388,2021-08-25,12:13:45,-8.65787411,118.47357941,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
342389,2021-08-25,12:13:45,-8.65853405,118.35212708,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342390,2021-08-25,12:13:45,-8.73922157,117.78922272,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342391,2021-08-25,12:13:45,-8.70757484,117.89649963,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342392,2021-08-25,12:13:45,-8.66408539,118.14590454,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
342393,2021-08-25,12:13:45,-8.66798019,118.14674377,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
342394,2021-08-25,12:13:45,-8.7025032,117.87466431,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
342395,2021-08-25,12:13:45,-8.50878143,118.71920776,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
342396,2021-08-25,12:13:45,-8.55626488,118.34072876,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342397,2021-08-25,12:13:45,-8.55742931,118.33885956,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342398,2021-08-25,12:13:45,-8.55733109,118.30583954,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342399,2021-08-25,12:13:45,-8.52706623,118.48854828,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
342400,2021-08-25,12:13:45,-8.64366531,117.64566803,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
342401,2021-08-25,12:13:45,-8.64316273,117.64918518,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
342402,2021-08-25,12:13:45,-8.54216671,118.32859802,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342403,2021-08-25,12:13:45,-8.53502846,118.26738739,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342404,2021-08-25,12:13:45,-8.61140919,117.72773743,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
342405,2021-08-25,12:13:45,-8.50492477,118.45121765,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
342406,2021-08-25,12:13:45,-8.51706219,118.3658905,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342407,2021-08-25,12:13:45,-8.50084114,118.39678192,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342408,2021-08-25,12:13:45,-8.51878166,118.26983643,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
342409,2021-08-25,12:13:45,-8.46528816,118.62014008,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
342410,2021-08-25,12:13:45,-8.45625496,118.65644836,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
342411,2021-08-25,12:13:45,-8.6145525,117.49732971,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
342412,2021-08-25,12:13:45,-8.48198128,118.41876221,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342413,2021-08-25,12:13:45,-8.46464062,118.40201569,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
342414,2021-08-25,12:13:45,-8.38632584,118.71905518,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
342415,2021-08-25,12:13:45,-8.4440937,118.29135132,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
342416,2021-08-25,12:13:45,-8.36141109,118.64997864,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
342417,2021-08-25,12:13:45,-8.41431427,118.27767181,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342418,2021-08-25,12:13:45,-8.5274229,117.44361115,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
342419,2021-08-25,12:13:45,-8.38407898,118.23852539,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342420,2021-08-25,12:13:45,-8.25557613,119.07250214,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
342421,2021-08-25,12:13:45,-8.25496197,119.07685852,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
342422,2021-08-25,12:13:45,-8.38533974,118.14334106,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
342423,2021-08-25,12:13:45,-8.40841579,117.98508453,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
342424,2021-08-25,12:13:45,-8.19746685,119.11998749,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
342425,2021-08-25,12:13:45,-8.45694256,117.23732758,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
342426,2021-08-25,12:13:45,-8.45640278,117.24121094,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
342427,2021-08-25,12:13:45,-8.25117874,118.50176239,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
342428,2021-08-25,12:13:45,-8.43731213,117.13312531,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
342429,2021-08-25,12:13:45,-8.42111397,117.12670898,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
342430,2021-08-25,12:13:45,-7.87118149,114.30067444,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
342431,2021-08-25,12:13:45,-7.77920532,113.90387726,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
342432,2021-08-25,12:13:45,-7.77976799,113.90577698,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
342433,2021-08-25,12:13:45,-7.79103136,113.29673767,8,snpp,1125,Gending,Probolinggo,Jawa Timur,pixel
342434,2021-08-25,12:13:45,-7.73819876,113.22253418,8,snpp,1125,Mayangan,Probolinggo,Jawa Timur,pixel
342435,2021-08-25,12:13:45,-7.15813541,115.81430054,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
342436,2021-08-25,12:13:45,-6.96533108,115.62406158,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
342437,2021-08-25,12:13:45,-7.40815306,112.33644104,9,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
342438,2021-08-25,12:13:45,-6.91567755,113.66719055,8,snpp,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
342439,2021-08-25,12:13:45,-6.91525555,113.67027283,8,snpp,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
342440,2021-08-25,12:13:45,-6.92610979,112.46743774,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
342441,2021-08-25,12:13:45,-2.50876951,119.46917725,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
342442,2021-08-25,12:13:45,-1.80613256,113.67935181,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
342443,2021-08-25,12:13:45,0.8087911,116.81821442,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
342444,2021-08-25,12:13:45,0.80818373,116.81716156,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
342445,2021-08-25,12:13:45,0.80809319,116.81375885,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
342446,2021-08-25,12:13:45,1.04207087,117.08681488,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
342447,2021-08-25,12:13:45,1.05744708,117.04982758,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
342448,2021-08-25,12:13:45,1.19798124,116.98960114,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
342449,2021-08-25,12:13:45,0.86097145,110.42926788,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342450,2021-08-25,12:13:45,0.86159313,110.43325043,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342451,2021-08-25,12:13:45,2.56408882,117.00396729,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
342452,2021-08-25,12:13:45,2.56472492,117.00816345,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
342453,2021-08-25,12:13:45,2.56421328,117.00453186,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
342454,2021-08-25,12:13:45,2.71599364,116.80461121,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
342455,2021-08-25,12:13:45,2.72397089,116.8077774,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
342456,2021-08-25,12:13:45,3.03544092,117.2503891,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342457,2021-08-25,12:13:45,3.03342915,117.25047302,7,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342458,2021-08-25,12:13:45,3.03900599,117.24983978,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342459,2021-08-25,12:13:45,3.03837299,117.24582672,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342460,2021-08-25,12:13:45,3.0425725,117.24930573,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342461,2021-08-25,12:13:45,3.04194069,117.24529266,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342462,2021-08-25,12:13:45,3.04613876,117.24878693,7,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
342463,2021-08-25,12:13:45,4.23043728,117.42227936,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
342464,2021-08-25,12:13:45,-10.72351646,123.23822021,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
342465,2021-08-25,12:13:45,-10.26564026,123.56082916,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
342466,2021-08-25,12:13:45,-10.47690868,121.98015594,7,snpp,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
342467,2021-08-25,12:13:45,-10.15604782,123.85158539,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
342468,2021-08-25,12:13:45,-10.03403664,124.18294525,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
342469,2021-08-25,12:13:45,-10.05918503,123.82137299,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
342470,2021-08-25,12:13:45,-9.99260521,124.09548187,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
342471,2021-08-25,12:13:45,-9.94100189,123.6280899,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
342472,2021-08-25,12:13:45,-9.72213173,124.83943939,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
342473,2021-08-25,12:13:45,-9.78381634,124.06916046,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
342474,2021-08-25,12:13:45,-9.78717327,124.06967926,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
342475,2021-08-25,12:13:45,-9.77359962,124.03728485,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
342476,2021-08-25,12:13:45,-10.16074944,120.62712097,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
342477,2021-08-25,12:13:45,-10.16368771,120.63153839,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
342478,2021-08-25,12:13:45,-10.12578487,120.64598846,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
342479,2021-08-25,12:13:45,-10.16825104,120.32705688,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342480,2021-08-25,12:13:45,-9.63005161,123.82090759,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
342481,2021-08-25,12:13:45,-9.60976982,123.73077393,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
342482,2021-08-25,12:13:45,-9.99539471,120.55503845,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
342483,2021-08-25,12:13:45,-10.01609993,120.38516998,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342484,2021-08-25,12:13:45,-9.37734127,124.59147644,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
342485,2021-08-25,12:13:45,-9.95596409,120.30312347,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342486,2021-08-25,12:13:45,-9.38464928,124.03050995,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
342487,2021-08-25,12:13:45,-9.94642067,120.24327087,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342488,2021-08-25,12:13:45,-9.21135807,124.97613525,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
342489,2021-08-25,12:13:45,-9.18796062,124.93369293,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
342490,2021-08-25,12:13:45,-9.90633583,120.17862701,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
342491,2021-08-25,12:13:45,-9.79177666,120.54563904,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
342492,2021-08-25,12:13:45,-9.84269428,120.16525269,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
342493,2021-08-25,12:13:45,-9.84628487,120.16561127,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
342494,2021-08-25,12:13:45,-9.07787991,125.1799469,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
342495,2021-08-25,12:13:45,-9.8688345,119.76974487,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342496,2021-08-25,12:13:45,-9.86865997,119.77313232,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342497,2021-08-25,12:13:45,-9.83267784,119.94194794,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342498,2021-08-25,12:13:45,-9.74652672,120.08204651,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
342499,2021-08-25,12:13:45,-9.75011444,120.08248138,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
342500,2021-08-25,12:13:45,-9.03611279,124.80590057,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
342501,2021-08-25,12:13:45,-9.67979527,120.47288513,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
342502,2021-08-25,12:13:45,-9.74291801,119.87010956,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342503,2021-08-25,12:13:45,-9.74351692,119.86964417,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342504,2021-08-25,12:13:45,-9.61008739,120.18273926,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
342505,2021-08-25,12:13:45,-9.71734619,119.1166687,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342506,2021-08-25,12:13:45,-9.71668243,119.12129974,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342507,2021-08-25,12:13:45,-9.59540081,119.93946075,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342508,2021-08-25,12:13:45,-9.67431259,119.39105225,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342509,2021-08-25,12:13:45,-9.68445396,119.29355621,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342510,2021-08-25,12:13:45,-9.59654427,119.88058472,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
342511,2021-08-25,12:13:45,-9.67179108,119.32913208,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
342512,2021-08-25,12:13:45,-9.63947582,119.47666168,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
342513,2021-08-25,12:13:45,-9.64316559,119.47714233,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
342514,2021-08-25,12:13:45,-9.56144428,119.73806763,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
342515,2021-08-25,12:13:45,-9.54717827,119.81306458,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
