id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353664,2021-09-07,12:23:00,-9.79100227355957,123.7990493774414,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
353665,2021-09-07,12:23:00,-9.800064086914062,123.80712127685547,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
353666,2021-09-07,12:23:00,-9.792302131652832,123.7900161743164,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
353667,2021-09-07,12:23:00,-9.770234107971191,123.94366455078125,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
353668,2021-09-07,12:23:00,-9.76893424987793,123.95270538330078,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
353669,2021-09-07,12:23:00,-9.999923706054688,120.19657135009766,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
353670,2021-09-07,12:23:00,-9.437214851379395,124.08921813964844,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
353671,2021-09-07,12:23:00,-9.70914363861084,120.30760955810547,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
353672,2021-09-07,12:23:00,-9.689196586608887,119.98445892333984,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353673,2021-09-07,12:23:00,-9.704806327819824,119.82588195800781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353674,2021-09-07,12:23:00,-9.698528289794922,119.83064270019531,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353675,2021-09-07,12:23:00,-9.694242477416992,119.82447052001953,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
353676,2021-09-07,12:23:00,-9.460206985473633,119.88289642333984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
353677,2021-09-07,12:23:00,-9.415362358093262,119.52667236328125,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
353678,2021-09-07,12:23:00,-8.173158645629883,127.84405517578125,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
353679,2021-09-07,12:23:00,-8.653237342834473,121.5582275390625,8,aqua,3000,Nangapanda,Ende,Nusa Tenggara Timur,pixel
353680,2021-09-07,12:23:00,-8.651884078979492,121.56809997558594,8,aqua,3000,Nangapanda,Ende,Nusa Tenggara Timur,pixel
353681,2021-09-07,12:23:00,-8.59928035736084,121.27703857421875,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
353682,2021-09-07,12:23:00,-8.527643203735352,121.68820190429688,7,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
353683,2021-09-07,12:23:00,-8.452783584594727,118.40777587890625,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
353684,2021-09-07,12:23:00,-5.353485107421875,122.65955352783203,8,aqua,3000,Lea-Lea,Bau Bau,Sulawesi Tenggara,pixel
353685,2021-09-07,12:23:00,-4.5553812980651855,121.80448913574219,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353686,2021-09-07,12:23:00,-4.536110877990723,121.68097686767578,8,aqua,3000,Watubangga,Kolaka,Sulawesi Tenggara,pixel
353687,2021-09-07,12:23:00,-4.479395389556885,121.95051574707031,7,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353688,2021-09-07,12:23:00,-4.478112697601318,121.95954132080078,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
353689,2021-09-07,12:23:00,-4.126397132873535,120.03124237060547,8,aqua,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
353690,2021-09-07,12:23:00,-3.7932026386260986,119.64481353759766,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
353691,2021-09-07,12:23:00,-0.048822011798620224,112.06366729736328,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
353692,2021-09-07,12:23:00,-0.05461760610342026,112.07158660888672,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
353693,2021-09-07,12:23:00,0.7500721216201782,116.86795043945312,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
353694,2021-09-07,12:23:00,0.825685441493988,117.15632629394531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
353695,2021-09-07,12:23:00,0.8087195754051208,116.79408264160156,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
353696,2021-09-07,12:23:00,0.8681043386459351,116.8878173828125,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
353697,2021-09-07,12:23:00,0.8701627254486084,116.90204620361328,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
353698,2021-09-07,12:23:00,0.4366072714328766,112.98517608642578,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353699,2021-09-07,12:23:00,0.43961581587791443,112.99163818359375,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353700,2021-09-07,12:23:00,0.4517453610897064,112.98174285888672,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353701,2021-09-07,12:23:00,0.2498498558998108,111.38813018798828,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
353702,2021-09-07,12:23:00,0.4912060797214508,112.85018920898438,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353703,2021-09-07,12:23:00,0.49591144919395447,112.85372161865234,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353704,2021-09-07,12:23:00,0.25704777240753174,111.42326354980469,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
353705,2021-09-07,12:23:00,0.5160173773765564,112.62036895751953,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353706,2021-09-07,12:23:00,0.5217280983924866,112.6272964477539,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353707,2021-09-07,12:23:00,0.5872891545295715,112.981201171875,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
353708,2021-09-07,12:23:00,0.590112030506134,112.9876480102539,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
353709,2021-09-07,12:23:00,1.2527886629104614,117.00733184814453,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
353710,2021-09-07,12:23:00,1.2805899381637573,117.0452651977539,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
353711,2021-09-07,12:23:00,0.6926408410072327,113.07640075683594,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
353712,2021-09-07,12:23:00,0.7583625316619873,111.40455627441406,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353713,2021-09-07,12:23:00,1.0533901453018188,112.34469604492188,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353714,2021-09-07,12:23:00,1.0443050861358643,112.35321807861328,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353715,2021-09-07,12:23:00,1.1103936433792114,112.23248291015625,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353716,2021-09-07,12:23:00,1.1027032136917114,112.2385025024414,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
353717,2021-09-07,12:23:00,2.500932455062866,116.66910552978516,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353718,2021-09-07,12:23:00,2.5029497146606445,116.68293762207031,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353719,2021-09-07,12:23:00,2.515961170196533,116.6952133178711,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353720,2021-09-07,12:23:00,2.5188491344451904,116.7037124633789,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353721,2021-09-07,12:23:00,2.562699794769287,116.6969985961914,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353722,2021-09-07,12:23:00,2.564727544784546,116.71064758300781,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353723,2021-09-07,12:23:00,2.620763063430786,116.76569366455078,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353724,2021-09-07,12:23:00,2.646635055541992,116.78953552246094,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
353725,2021-09-07,12:23:00,2.7856390476226807,117.03380584716797,7,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
353726,2021-09-07,12:23:00,2.849968194961548,116.99153900146484,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
353727,2021-09-07,12:23:00,2.8458805084228516,116.9987564086914,7,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
