id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418685,2021-11-15,13:19:29,-4.39279032,105.71325684,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
418686,2021-11-15,13:19:29,-3.78772616,103.82221985,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
418687,2021-11-15,13:19:29,-3.11533213,101.72406006,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418688,2021-11-15,13:19:29,-3.02260447,101.7488327,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
418689,2021-11-15,13:19:29,-2.56609464,101.23532867,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418690,2021-11-15,13:19:29,-2.56425762,101.23344421,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418691,2021-11-15,13:19:29,-2.5220542,101.39620972,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418692,2021-11-15,13:19:29,-2.49826598,101.37385559,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418693,2021-11-15,13:19:29,-2.46854162,101.36489868,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418694,2021-11-15,13:19:29,-2.47616529,101.26078033,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418695,2021-11-15,13:19:29,-2.44536662,101.29148102,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418696,2021-11-15,13:19:29,-2.4445889,101.28974152,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418697,2021-11-15,13:19:29,-2.2427361,101.56108093,7,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
418698,2021-11-15,13:19:29,-2.29527402,100.89038086,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418699,2021-11-15,13:19:29,-2.29917765,100.89094543,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418700,2021-11-15,13:19:29,-2.29819202,100.89373016,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418701,2021-11-15,13:19:29,-2.29429245,100.89315033,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418702,2021-11-15,13:19:29,-2.22671437,101.12876129,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418703,2021-11-15,13:19:29,-2.19770813,100.95345306,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418704,2021-11-15,13:19:29,-2.1821785,100.9511795,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418705,2021-11-15,13:19:29,-2.17342544,100.92695618,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418706,2021-11-15,13:19:29,-2.17336988,100.93003845,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418707,2021-11-15,13:19:29,-1.13350773,100.38231659,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
418708,2021-11-15,13:19:29,-0.93021786,101.32014465,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418709,2021-11-15,13:19:29,-0.97574174,100.76271057,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,pixel
418710,2021-11-15,13:19:29,-0.56721485,101.17198944,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
