id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233894,2020-10-26,00:06:15,0.48359889,127.9956665,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
233895,2020-10-26,00:06:15,0.89699978,124.08259583,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
233896,2020-10-26,00:06:15,-0.99993968,134.02412415,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
233897,2020-10-26,00:06:15,-1.45551956,127.43469238,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
233898,2020-10-26,00:06:15,-0.75201571,117.20406342,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
233899,2020-10-26,00:06:15,-0.69350594,116.26023102,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
233900,2020-10-26,00:06:15,-1.85490179,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
233901,2020-10-26,00:06:15,-1.87412429,115.89015198,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
233902,2020-10-26,00:06:15,-3.87078738,122.40571594,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233903,2020-10-26,00:06:15,-3.8702457,122.40227509,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233904,2020-10-26,00:06:15,-3.87132859,122.40916443,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233905,2020-10-26,00:06:15,-2.92112541,115.23268127,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
233906,2020-10-26,00:06:15,-2.92061949,115.23475647,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
233907,2020-10-26,00:06:15,-5.53485298,122.68560791,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233908,2020-10-26,00:06:15,-5.63489056,122.67417145,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233909,2020-10-26,00:06:15,-7.67577171,131.20133972,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
233910,2020-10-26,00:06:15,-7.72572708,131.44552612,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
233911,2020-10-26,00:06:15,-7.12485075,111.24319458,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,pixel
