id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265710,2021-03-15,10:05:27,-1.595656,105.783158,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
265711,2021-03-15,10:05:27,-2.119885,105.95765,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
265712,2021-03-15,10:05:27,-2.035709,106.03663,9,landsat8,90,Merawang,Bangka,Kep. Bangka Belitung,pixel
265713,2021-03-15,10:05:27,-2.035438,106.03663,9,landsat8,90,Merawang,Bangka,Kep. Bangka Belitung,pixel
265716,2021-03-15,10:05:27,-2.047097,106.050933,9,landsat8,90,Merawang,Bangka,Kep. Bangka Belitung,pixel
265717,2021-03-15,10:05:27,-2.130875,106.155108,7,landsat8,90,Bukit Intan,Pangkalpinang,Kep. Bangka Belitung,pixel
265718,2021-03-15,10:05:27,-2.245056,105.852517,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
265719,2021-03-15,10:05:27,-2.244784,105.852517,9,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
265721,2021-03-15,10:05:27,-2.373065,105.978859,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
265722,2021-03-15,10:05:27,-2.332044,106.039531,8,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
265723,2021-03-15,10:05:27,-2.381974,106.042536,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
265724,2021-03-15,10:05:27,-2.381974,106.042266,7,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
265726,2021-03-15,10:05:27,-2.476059,106.138658,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
265728,2021-03-15,10:05:27,-2.763603,106.235526,7,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
