id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96805,2020-08-03,11:29:40,-10.07131863,124.1006546,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
96806,2020-08-03,11:29:40,-9.98436737,124.09166718,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
96807,2020-08-03,11:29:40,-9.98492718,124.09209442,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
96808,2020-08-03,11:29:40,-9.98484898,124.08789825,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
96809,2020-08-03,11:29:40,-7.58900452,138.94306946,8,snpp,1125,Kimaam,Merauke,Papua,pixel
96810,2020-08-03,11:29:40,-7.58840609,138.69450378,8,snpp,1125,Tabonji,Merauke,Papua,pixel
96811,2020-08-03,11:29:40,-9.86661625,120.11069489,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
96812,2020-08-03,11:29:40,-8.26204109,130.83589172,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
96813,2020-08-03,11:29:40,-9.07280254,124.87637329,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
96814,2020-08-03,11:29:40,-8.24460602,127.99355316,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
96815,2020-08-03,11:29:40,-7.87327862,129.53938293,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96816,2020-08-03,11:29:40,-7.87713575,129.53997803,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96817,2020-08-03,11:29:40,-7.87394953,129.53456116,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96818,2020-08-03,11:29:40,-7.86942387,129.53877258,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96819,2020-08-03,11:29:40,-7.87537479,129.54179382,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96820,2020-08-03,11:29:40,-7.87607574,129.53700256,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96821,2020-08-03,11:29:40,-7.87222099,129.53639221,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
96822,2020-08-03,11:29:40,-8.09476757,127.15532684,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96823,2020-08-03,11:29:40,-8.09874535,127.16013336,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96824,2020-08-03,11:29:40,-8.09865284,127.15690613,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96825,2020-08-03,11:29:40,-8.09408665,127.1565094,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96826,2020-08-03,11:29:40,-8.40739918,124.52783203,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
96827,2020-08-03,11:29:40,-8.7179985,120.82102203,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96828,2020-08-03,11:29:40,-8.71683407,120.82337952,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
96829,2020-08-03,11:29:40,-8.66952324,120.81581116,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
96830,2020-08-03,11:29:40,-8.74796104,119.93077087,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
96831,2020-08-03,11:29:40,-8.74876213,119.92406464,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
96832,2020-08-03,11:29:40,-8.5940094,121.03499603,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
96833,2020-08-03,11:29:40,-7.71752787,126.12065887,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96834,2020-08-03,11:29:40,-7.72226715,126.12213135,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
96835,2020-08-03,11:29:40,-1.45693123,127.43671417,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
