id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319164,2021-07-04,10:22:00,0.706666886806488,100.53864288330078,8,terra,3000,Tandun,Rokan Hulu,Riau,cluster
3319165,2021-07-04,10:22:00,-1.7744210958480835,104.17317962646484,7,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3319166,2021-07-04,10:22:00,-2.0538129806518555,104.38299560546875,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3319167,2021-07-04,10:22:00,-2.592785358428955,103.53965759277344,8,terra,3000,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3319168,2021-07-04,10:22:00,-3.789181709289551,103.53404998779297,8,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
3319169,2021-07-04,10:22:00,-4.503190040588379,105.44355773925781,9,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,cluster
3319170,2021-07-04,10:22:00,-5.412076473236084,105.29930877685547,8,terra,3000,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
3319171,2021-07-04,10:22:00,-6.135948181152344,106.28820037841797,8,terra,3000,Kragilan,Serang,Banten,cluster
3319172,2021-07-04,10:22:00,-6.96412467956543,107.80469512939453,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3319173,2021-07-04,10:22:00,-7.048307418823242,107.74917602539062,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
3319174,2021-07-04,10:22:00,-7.13618016242981,106.85004043579102,8,terra,3414,Purabaya,Sukabumi,Jawa Barat,cluster
