id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
331620,2020-03-14,00:45:07,3.75942111,108.29232025,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
331621,2020-03-14,00:45:07,0.67114818,117.45992279,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
331622,2020-03-14,00:45:07,0.67412353,117.46491241,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
331623,2020-03-14,00:45:07,0.67043906,117.46430969,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
331624,2020-03-14,00:45:07,0.66675907,117.46372223,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
331625,2020-03-14,00:45:07,0.14125992,117.36090088,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
331626,2020-03-14,00:45:07,-0.342374,116.88368988,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
331627,2020-03-14,00:45:07,0.78786123,102.54212952,8,noaa20,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
331628,2020-03-14,00:45:07,0.78860265,102.5373764,8,noaa20,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
331629,2020-03-14,00:45:07,0.28009018,103.66075897,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
331630,2020-03-14,00:45:07,0.19362929,103.34218597,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
331631,2020-03-14,00:45:07,0.19328485,103.34088898,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
331632,2020-03-14,00:45:07,0.18780141,103.34127045,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
331633,2020-03-14,00:45:07,-0.02777704,103.23864746,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
331634,2020-03-14,00:45:07,-0.02879681,103.23902893,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
331635,2020-03-14,00:45:07,-2.06228805,115.5687561,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
331636,2020-03-14,00:45:07,-0.05155054,101.61509705,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
331637,2020-03-14,00:45:07,-0.05069575,101.60967255,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
331638,2020-03-14,00:45:07,-2.87034249,115.27031708,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
331639,2020-03-14,00:45:07,-2.87665272,115.26548004,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
331640,2020-03-14,00:45:07,-2.89826965,115.2509079,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
331641,2020-03-14,00:45:07,-2.89901185,115.25046539,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
331642,2020-03-14,00:45:07,-1.34668434,104.44244385,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
331643,2020-03-14,00:45:07,-1.18587589,103.37233734,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
331644,2020-03-14,00:45:07,-1.05691814,102.10237122,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
331645,2020-03-14,00:45:07,-1.46481419,103.5007782,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,pixel
331646,2020-03-14,00:45:07,-1.4670769,103.50017548,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,pixel
331647,2020-03-14,00:45:07,-1.65175939,103.6011734,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
331648,2020-03-14,00:45:07,-1.65359771,103.4487915,8,noaa20,1125,Jambi Luar Kota,Muaro Jambi,Jambi,pixel
331649,2020-03-14,00:45:07,-1.64998662,103.44734955,8,noaa20,1125,Jambi Luar Kota,Muaro Jambi,Jambi,pixel
331650,2020-03-14,00:45:07,-3.62121081,115.6266861,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
331651,2020-03-14,00:45:07,-1.7014662,103.66651917,8,noaa20,1125,Sungai Gelam,Muaro Jambi,Jambi,pixel
331652,2020-03-14,00:45:07,-1.87328029,103.88448334,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
331653,2020-03-14,00:45:07,-1.86842895,103.88897705,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
331654,2020-03-14,00:45:07,-1.87387025,103.88806152,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
331655,2020-03-14,00:45:07,-2.00765562,103.70476532,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
