id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333059,2021-08-10,13:37:01,0.75927997,109.28842926,7,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
333060,2021-08-10,13:37:01,0.75870281,109.2846756,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
333061,2021-08-10,13:37:01,0.87346959,109.84447479,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
333062,2021-08-10,13:37:01,0.94363517,110.17855835,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
333063,2021-08-10,13:37:01,0.91466832,109.79187775,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
333064,2021-08-10,13:37:01,0.90556592,109.73168182,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
333065,2021-08-10,13:37:01,0.9061482,109.73553467,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
333066,2021-08-10,13:37:01,0.65892321,100.12740326,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
333067,2021-08-10,13:37:01,0.94232088,100.47975159,8,snpp,1125,Kepenuhan,Rokan Hulu,Riau,pixel
333068,2021-08-10,13:37:01,0.94284689,100.48321533,8,snpp,1125,Kepenuhan,Rokan Hulu,Riau,pixel
