id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346131,2021-07-09,00:56:57,-1.26435107,113.127170565,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3346132,2021-07-09,00:56:57,-2.06230187,115.56893158,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3346133,2021-07-09,00:56:57,-3.86885047,122.40615845,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3346134,2021-07-09,00:56:57,-3.90470457,122.41610717500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3346135,2021-07-09,00:56:57,-3.16220546,104.37903595,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3346136,2021-07-09,00:56:57,-4.2263217,105.28668213,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3346137,2021-07-09,00:56:57,-4.2906743700000005,104.81576538,8,snpp,1399,Pakuan Ratu,Way Kanan,Lampung,cluster
3346138,2021-07-09,00:56:57,-4.8271203,104.94325256,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
3346139,2021-07-09,00:56:57,-6.55030632,108.09532928,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3346140,2021-07-09,00:56:57,-6.68146896,108.21556091,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3346141,2021-07-09,00:56:57,-7.04969597,110.255867,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3346142,2021-07-09,00:56:57,-8.36348534,118.27500916,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346143,2021-07-09,00:56:57,-8.593817235,117.65434265,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3346144,2021-07-09,00:56:57,-7.545538584999999,110.44034830833333,8,snpp,1668,Pakem,Sleman,Di Yogyakarta,cluster
