id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381675,2021-09-15,13:11:34,-9.92313671,120.284935,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381676,2021-09-15,13:11:34,-9.891940120000001,120.15019226000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3381677,2021-09-15,13:11:34,-9.6875,119.99559021,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3381678,2021-09-15,13:11:34,-8.62405205,121.95149994,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3381679,2021-09-15,13:11:34,-9.08681583,116.98758698,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3381680,2021-09-15,13:11:34,-8.63641834,118.79032135,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3381681,2021-09-15,13:11:34,-8.749739806666666,118.06302007,8,noaa20,1668,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3381682,2021-09-15,13:11:34,-8.71262741,117.85807037,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3381683,2021-09-15,13:11:34,-8.72421169,117.76423645,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3381684,2021-09-15,13:11:34,-8.58221531,117.69274902,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3381685,2021-09-15,13:11:34,-8.66288948,116.76599121,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3381686,2021-09-15,13:11:34,-8.50668526,117.20724487,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3381687,2021-09-15,13:11:34,-8.43250084,117.55695343,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3381688,2021-09-15,13:11:34,-8.463953653333334,117.27941258833334,8,noaa20,1668,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3381689,2021-09-15,13:11:34,-8.36313248,117.8699646,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3381690,2021-09-15,13:11:34,-8.34684277,117.83514404,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3381691,2021-09-15,13:11:34,-8.24914932,113.68656921,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,cluster
3381692,2021-09-15,13:11:34,-8.31192398,112.1162262,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
3381693,2021-09-15,13:11:34,-8.31260014,112.0884552,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
3381694,2021-09-15,13:11:34,-7.90330172,113.93591309,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3381695,2021-09-15,13:11:34,-7.60742044,111.32714081,8,noaa20,1125,Paneka,Magetan,Jawa Timur,cluster
3381696,2021-09-15,13:11:34,-7.56834984,111.45635223,8,noaa20,1125,Barat,Magetan,Jawa Timur,cluster
3381697,2021-09-15,13:11:34,-6.92949009,111.05232239,8,noaa20,1125,Tambakromo,Pati,Jawa Tengah,cluster
3381698,2021-09-15,13:11:34,-6.86000681,110.9457016,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
3381699,2021-09-15,13:11:34,-6.74320269,111.1836319,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,cluster
3381700,2021-09-15,13:11:34,-6.98995781,108.63387299,8,noaa20,1125,Luragung,Kuningan,Jawa Barat,cluster
3381701,2021-09-15,13:11:34,-4.65334415,105.19760132,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3381702,2021-09-15,13:11:34,-4.5974679,104.70449829,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3381703,2021-09-15,13:11:34,-4.70728874,103.78966522,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3381704,2021-09-15,13:11:34,-4.47737598,104.18688965,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3381705,2021-09-15,13:11:34,-3.97390985,105.78453064,7,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3381706,2021-09-15,13:11:34,-3.25490856,105.09529114,7,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3381707,2021-09-15,13:11:34,-2.60695481,106.03324127,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3381708,2021-09-15,13:11:34,-2.32466757,105.8924408,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3381709,2021-09-15,13:11:34,-2.7038517,103.06096649,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3381710,2021-09-15,13:11:34,-2.632359385,103.08772278000001,7,noaa20,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3381711,2021-09-15,13:11:34,-2.13473463,106.12797546,8,noaa20,1125,Bukit Intan,Pangkalpinang,Kep. Bangka Belitung,cluster
3381712,2021-09-15,13:11:34,-1.83878636,105.64064789,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3381713,2021-09-15,13:11:34,-2.2182883,102.662284855,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
3381714,2021-09-15,13:11:34,-2.21667433,102.62680054,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3381715,2021-09-15,13:11:34,2.60319614,98.98912048,8,noaa20,1125,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,cluster
