id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385712,2021-10-05,12:47:00,-9.428476333618164,124.5220718383789,8,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385713,2021-10-05,12:47:00,-9.416420936584473,124.53633117675781,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385714,2021-10-05,12:47:00,-9.370832443237305,124.39429473876953,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385715,2021-10-05,12:47:00,-9.953619003295898,120.72264862060547,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385716,2021-10-05,12:47:00,-9.795517921447754,120.08950805664062,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
385717,2021-10-05,12:47:00,-8.429104804992676,124.44945526123047,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385718,2021-10-05,12:47:00,-8.332164764404297,124.65647888183594,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385719,2021-10-05,12:47:00,-8.42037582397461,123.39217376708984,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
385720,2021-10-05,12:47:00,-8.523971557617188,118.7392807006836,8,aqua,3000,Belo,Bima,Nusa Tenggara Barat,pixel
385721,2021-10-05,12:47:00,-8.319433212280273,118.43816375732422,9,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
385722,2021-10-05,12:47:00,-8.318075180053711,118.44745635986328,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
385723,2021-10-05,12:47:00,-8.43413257598877,117.51995849609375,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
385724,2021-10-05,12:47:00,-8.250258445739746,117.58192443847656,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385725,2021-10-05,12:47:00,-8.244634628295898,116.39717864990234,8,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
385726,2021-10-05,12:47:00,-7.8864006996154785,110.2885513305664,8,aqua,3000,Pajangan,Bantul,Di Yogyakarta,pixel
385727,2021-10-05,12:47:00,-3.611016035079956,115.92330932617188,8,aqua,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
385728,2021-10-05,12:47:00,-3.5740208625793457,114.69290924072266,8,aqua,3000,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
385729,2021-10-05,12:47:00,-2.2899169921875,115.37603759765625,8,aqua,3000,Tanta,Tabalong,Kalimantan Selatan,pixel
385730,2021-10-05,12:47:00,-2.2886366844177246,115.38501739501953,8,aqua,3000,Tanta,Tabalong,Kalimantan Selatan,pixel
385731,2021-10-05,12:47:00,-2.576666831970215,110.26231384277344,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
385732,2021-10-05,12:47:00,-2.5889151096343994,110.26395416259766,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
385733,2021-10-05,12:47:00,-1.7232457399368286,114.83695983886719,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
385734,2021-10-05,12:47:00,-2.1321327686309814,111.94896697998047,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
385735,2021-10-05,12:47:00,-2.1014246940612793,110.7783432006836,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
385736,2021-10-05,12:47:00,-2.099233865737915,110.7940673828125,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
385737,2021-10-05,12:47:00,-2.0207347869873047,110.69634246826172,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
385738,2021-10-05,12:47:00,-0.6589992642402649,116.87114715576172,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
385739,2021-10-05,12:47:00,-0.9976056218147278,114.37686920166016,7,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
385740,2021-10-05,12:47:00,-1.0742262601852417,112.28427124023438,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,pixel
385741,2021-10-05,12:47:00,-1.0590356588363647,112.31800842285156,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,pixel
385742,2021-10-05,12:47:00,-1.0246118307113647,112.28361511230469,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,pixel
385743,2021-10-05,12:47:00,-1.210052728652954,110.42955780029297,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
385744,2021-10-05,12:47:00,-0.5395065546035767,114.9380874633789,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
385745,2021-10-05,12:47:00,-0.5382173657417297,114.94707489013672,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
385746,2021-10-05,12:47:00,-1.1772520542144775,110.4344253540039,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
385747,2021-10-05,12:47:00,-1.1890431642532349,110.4360122680664,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
385748,2021-10-05,12:47:00,-0.533092737197876,114.91881561279297,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
385749,2021-10-05,12:47:00,-0.8944122791290283,112.40106964111328,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
385750,2021-10-05,12:47:00,-0.8927558660507202,112.41259765625,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
385751,2021-10-05,12:47:00,-0.9043132066726685,112.25972747802734,8,aqua,3000,Bukit Raya,Katingan,Kalimantan Tengah,pixel
385752,2021-10-05,12:47:00,-1.1273614168167114,110.69951629638672,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
385753,2021-10-05,12:47:00,-0.852006733417511,112.33585357666016,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
385754,2021-10-05,12:47:00,-0.45969119668006897,114.85669708251953,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
385755,2021-10-05,12:47:00,-0.4583994746208191,114.8656997680664,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
385756,2021-10-05,12:47:00,-1.0110788345336914,110.48030853271484,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
385757,2021-10-05,12:47:00,-0.8977017998695374,110.7782211303711,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
385758,2021-10-05,12:47:00,-0.5016927719116211,112.5743408203125,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385759,2021-10-05,12:47:00,-0.5767819881439209,111.83074188232422,7,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
385760,2021-10-05,12:47:00,-0.5540716052055359,111.84040069580078,8,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
385761,2021-10-05,12:47:00,-0.5523368120193481,111.85276794433594,9,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
385762,2021-10-05,12:47:00,-0.5557498931884766,111.860595703125,9,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
385763,2021-10-05,12:47:00,-0.5575915575027466,111.84811401367188,9,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
385764,2021-10-05,12:47:00,-0.5105401873588562,111.87859344482422,9,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
385765,2021-10-05,12:47:00,-0.5087594985961914,111.89093780517578,8,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
385766,2021-10-05,12:47:00,-0.39778366684913635,112.51969146728516,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385767,2021-10-05,12:47:00,-0.39618200063705444,112.53091430664062,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385768,2021-10-05,12:47:00,-0.6284703612327576,110.90279388427734,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
385769,2021-10-05,12:47:00,-0.453442245721817,111.63375091552734,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
385770,2021-10-05,12:47:00,-0.31645041704177856,112.51275634765625,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385771,2021-10-05,12:47:00,-0.2548917829990387,112.66148376464844,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385772,2021-10-05,12:47:00,-0.3466145694255829,112.0095443725586,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
385773,2021-10-05,12:47:00,-0.4162932336330414,111.41072082519531,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
385774,2021-10-05,12:47:00,-0.22991645336151123,112.61900329589844,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385775,2021-10-05,12:47:00,-0.21369192004203796,112.6616439819336,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385776,2021-10-05,12:47:00,-0.18210700154304504,112.6009750366211,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
385777,2021-10-05,12:47:00,-0.27159807085990906,111.91265869140625,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
385778,2021-10-05,12:47:00,-0.2697735130786896,111.90644073486328,9,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
385779,2021-10-05,12:47:00,-0.2733909487724304,111.90052032470703,9,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
385780,2021-10-05,12:47:00,-0.31901660561561584,111.44374084472656,8,aqua,3000,Sungaiukoi,Sintang,Kalimantan Barat,pixel
385781,2021-10-05,12:47:00,-0.31711119413375854,111.4567642211914,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
385782,2021-10-05,12:47:00,-0.25296810269355774,111.8226089477539,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
385783,2021-10-05,12:47:00,-0.2550910413265228,111.73434448242188,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
385784,2021-10-05,12:47:00,-0.2714163362979889,111.29612731933594,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
385785,2021-10-05,12:47:00,-0.26443901658058167,111.28695678710938,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
385786,2021-10-05,12:47:00,-0.2733535170555115,111.28304290771484,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
385787,2021-10-05,12:47:00,-0.23308974504470825,111.3313980102539,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
385788,2021-10-05,12:47:00,-0.09686330705881119,112.19685363769531,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
385789,2021-10-05,12:47:00,-0.3030903935432434,110.77220153808594,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
385790,2021-10-05,12:47:00,-0.23673680424690247,111.15289306640625,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
385791,2021-10-05,12:47:00,-0.03323494270443916,112.28173065185547,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
385792,2021-10-05,12:47:00,-0.03163024038076401,112.2931137084961,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
385793,2021-10-05,12:47:00,-0.03246612474322319,112.28670501708984,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
385794,2021-10-05,12:47:00,-0.16015595197677612,111.12109375,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
385795,2021-10-05,12:47:00,0.030890338122844696,112.3703842163086,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
385796,2021-10-05,12:47:00,-0.12364130467176437,110.58282470703125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
385797,2021-10-05,12:47:00,-0.121498703956604,110.59776306152344,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
385798,2021-10-05,12:47:00,-0.028468361124396324,110.91908264160156,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
385799,2021-10-05,12:47:00,-0.026390893384814262,110.9332046508789,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
385800,2021-10-05,12:47:00,0.018000304698944092,110.9267807006836,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
385801,2021-10-05,12:47:00,0.04503360390663147,111.03695678710938,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
385802,2021-10-05,12:47:00,0.21088775992393494,112.06890869140625,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
385803,2021-10-05,12:47:00,0.211996927857399,112.06230926513672,9,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
385804,2021-10-05,12:47:00,0.20913521945476532,112.05706024169922,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
385805,2021-10-05,12:47:00,0.06863876432180405,110.72396087646484,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
385806,2021-10-05,12:47:00,0.27364876866340637,111.9996337890625,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
385807,2021-10-05,12:47:00,0.17855805158615112,111.22742462158203,8,aqua,3000,Belitang,Sekadau,Kalimantan Barat,pixel
385808,2021-10-05,12:47:00,0.17551158368587494,111.23448181152344,8,aqua,3000,Belitang,Sekadau,Kalimantan Barat,pixel
385809,2021-10-05,12:47:00,0.14670467376708984,111.0313491821289,7,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
385810,2021-10-05,12:47:00,0.10188786685466766,110.7131118774414,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
385811,2021-10-05,12:47:00,0.10045140236616135,110.7051010131836,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
385812,2021-10-05,12:47:00,0.24725040793418884,111.47077941894531,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,pixel
385813,2021-10-05,12:47:00,0.34957990050315857,112.10137176513672,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
385814,2021-10-05,12:47:00,0.3462182283401489,112.07817840576172,7,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
385815,2021-10-05,12:47:00,0.15526659786701202,110.76377868652344,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
385816,2021-10-05,12:47:00,0.2072124034166336,111.04383087158203,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
385817,2021-10-05,12:47:00,0.28001147508621216,111.22090911865234,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385818,2021-10-05,12:47:00,0.2758655846118927,111.21332550048828,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385819,2021-10-05,12:47:00,0.2780424952507019,111.20761108398438,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385820,2021-10-05,12:47:00,0.2809796929359436,111.1525650024414,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385821,2021-10-05,12:47:00,0.2701244354248047,111.15414428710938,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385822,2021-10-05,12:47:00,0.2730206549167633,111.09852600097656,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
385823,2021-10-05,12:47:00,0.34280744194984436,111.42522430419922,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385824,2021-10-05,12:47:00,0.2728261649608612,110.94424438476562,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
385825,2021-10-05,12:47:00,0.3645215332508087,111.5003890991211,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385826,2021-10-05,12:47:00,0.36634114384651184,111.51298522949219,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385827,2021-10-05,12:47:00,0.32440730929374695,111.14628601074219,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385828,2021-10-05,12:47:00,0.45367124676704407,111.9734115600586,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
385829,2021-10-05,12:47:00,0.4469203054904938,111.92615509033203,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
385830,2021-10-05,12:47:00,0.4486137330532074,111.9380111694336,9,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
385831,2021-10-05,12:47:00,0.48045676946640015,112.08860778808594,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
385832,2021-10-05,12:47:00,0.48209524154663086,112.10013580322266,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
385833,2021-10-05,12:47:00,0.3574971854686737,111.22323608398438,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385834,2021-10-05,12:47:00,0.35938477516174316,111.23652648925781,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385835,2021-10-05,12:47:00,0.36269858479499817,111.2293472290039,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385836,2021-10-05,12:47:00,0.32484006881713867,110.99332427978516,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
385837,2021-10-05,12:47:00,0.3596511781215668,111.13449096679688,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385838,2021-10-05,12:47:00,0.3569742739200592,111.14155578613281,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385839,2021-10-05,12:47:00,0.35249459743499756,111.0107192993164,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
385840,2021-10-05,12:47:00,0.43307021260261536,111.48455810546875,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385841,2021-10-05,12:47:00,0.23514309525489807,110.13529968261719,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,pixel
385842,2021-10-05,12:47:00,0.3913106620311737,111.04691314697266,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385843,2021-10-05,12:47:00,0.41778630018234253,111.15338897705078,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385844,2021-10-05,12:47:00,0.41971051692962646,111.16676330566406,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385845,2021-10-05,12:47:00,0.3823666274547577,110.90726470947266,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385846,2021-10-05,12:47:00,0.36816298961639404,110.80859375,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385847,2021-10-05,12:47:00,0.37020933628082275,110.82280731201172,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385848,2021-10-05,12:47:00,0.3432365655899048,110.63546752929688,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
385849,2021-10-05,12:47:00,0.3333076536655426,110.48550415039062,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
385850,2021-10-05,12:47:00,0.33545538783073425,110.50051879882812,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
385851,2021-10-05,12:47:00,0.43628594279289246,111.03496551513672,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385852,2021-10-05,12:47:00,0.4350127875804901,111.04055786132812,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385853,2021-10-05,12:47:00,0.780868649482727,113.31121826171875,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
385854,2021-10-05,12:47:00,0.7715033888816833,113.31269836425781,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
385855,2021-10-05,12:47:00,0.4948910176753998,111.43031311035156,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385856,2021-10-05,12:47:00,0.48922261595726013,111.39202117919922,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385857,2021-10-05,12:47:00,0.4845767617225647,111.28679656982422,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385858,2021-10-05,12:47:00,0.5060026049613953,111.2837142944336,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385859,2021-10-05,12:47:00,0.5767708420753479,111.62349700927734,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385860,2021-10-05,12:47:00,0.568120539188385,111.63735961914062,7,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385861,2021-10-05,12:47:00,0.5639269948005676,111.45928192138672,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385862,2021-10-05,12:47:00,0.5657387375831604,111.47193908691406,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
385863,2021-10-05,12:47:00,0.544634222984314,111.17041015625,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385864,2021-10-05,12:47:00,0.5465173721313477,111.18373107910156,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385865,2021-10-05,12:47:00,0.5389602184295654,111.17816925048828,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385866,2021-10-05,12:47:00,0.5369753241539001,111.16487121582031,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385867,2021-10-05,12:47:00,0.560538649559021,111.175048828125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385868,2021-10-05,12:47:00,0.5257933735847473,111.0152587890625,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385869,2021-10-05,12:47:00,0.5217577815055847,111.00862121582031,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385870,2021-10-05,12:47:00,0.5237758755683899,111.00167846679688,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385871,2021-10-05,12:47:00,0.35416179895401,109.69779205322266,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
385872,2021-10-05,12:47:00,0.6106646656990051,111.36779022216797,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385873,2021-10-05,12:47:00,0.6069216728210449,111.34210205078125,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385874,2021-10-05,12:47:00,0.5991261601448059,111.06004333496094,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385875,2021-10-05,12:47:00,0.6010603308677673,111.07354736328125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385876,2021-10-05,12:47:00,0.6598407626152039,111.30264282226562,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385877,2021-10-05,12:47:00,0.6546412110328674,111.29540252685547,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385878,2021-10-05,12:47:00,0.6579245924949646,111.28972625732422,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385879,2021-10-05,12:47:00,0.6560093760490417,111.27681732177734,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385880,2021-10-05,12:47:00,0.6686036586761475,111.2881851196289,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385881,2021-10-05,12:47:00,0.7115325927734375,111.57943725585938,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385882,2021-10-05,12:47:00,0.6433420181274414,111.11705017089844,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385883,2021-10-05,12:47:00,0.6453124284744263,111.13038635253906,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385884,2021-10-05,12:47:00,0.6413682699203491,111.10368347167969,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385885,2021-10-05,12:47:00,0.6393881440162659,111.09027862548828,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385886,2021-10-05,12:47:00,0.6152749061584473,110.92710876464844,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385887,2021-10-05,12:47:00,0.6173153519630432,110.94091033935547,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385888,2021-10-05,12:47:00,0.6727541089057922,111.16714477539062,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385889,2021-10-05,12:47:00,0.6619779467582703,111.16870880126953,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385890,2021-10-05,12:47:00,0.6835343241691589,111.16561126708984,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385891,2021-10-05,12:47:00,0.6383379101753235,111.00772094726562,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385892,2021-10-05,12:47:00,0.6403331160545349,111.02130126953125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385893,2021-10-05,12:47:00,0.7265837788581848,111.4625015258789,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385894,2021-10-05,12:47:00,0.7261543869972229,111.3849105834961,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
385895,2021-10-05,12:47:00,0.6866318583488464,111.11080932617188,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385896,2021-10-05,12:47:00,0.6710819005966187,111.00300598144531,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385897,2021-10-05,12:47:00,0.6730356812477112,111.01654815673828,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385898,2021-10-05,12:47:00,0.539297342300415,110.09040069580078,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
385899,2021-10-05,12:47:00,0.7012916207313538,111.13601684570312,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
385900,2021-10-05,12:47:00,0.7068662047386169,110.92125701904297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385901,2021-10-05,12:47:00,0.7317343950271606,110.86109161376953,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
385902,2021-10-05,12:47:00,0.7113105654716492,110.7205810546875,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
385903,2021-10-05,12:47:00,0.5485370755195618,109.51668548583984,8,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
385904,2021-10-05,12:47:00,0.5510781407356262,109.53423309326172,8,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
385905,2021-10-05,12:47:00,0.7715297341346741,110.98159790039062,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
385906,2021-10-05,12:47:00,0.7734783887863159,110.99517822265625,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
385907,2021-10-05,12:47:00,0.7484543919563293,110.73870849609375,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
385908,2021-10-05,12:47:00,0.8096268773078918,110.99833679199219,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
