id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370412,2021-08-25,10:35:05,2.120996,98.948965,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3370413,2021-08-25,10:35:05,2.163338,98.976618,9,landsat8,102,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3370414,2021-08-25,10:35:05,1.452497,99.069535,9,landsat8,90,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3370415,2021-08-25,10:35:05,1.833023,99.081147,9,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3370416,2021-08-25,10:35:05,2.338398,99.083601,9,landsat8,90,Balige,Toba Samosir,Sumatera Utara,cluster
3370417,2021-08-25,10:35:05,1.446226,99.361334,9,landsat8,90,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3370418,2021-08-25,10:35:05,1.955118,99.384088,8,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3370419,2021-08-25,10:35:05,1.502387,99.474612,8,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3370420,2021-08-25,10:35:05,1.493699,99.486746,9,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3370421,2021-08-25,10:35:05,1.625048,99.533704,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3370422,2021-08-25,10:35:05,1.625319,99.535592,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3370423,2021-08-25,10:35:05,2.263876,99.67258,8,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
3370424,2021-08-25,10:35:05,0.963302,99.82233,7,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,cluster
3370425,2021-08-25,10:35:05,1.3783260000000002,99.88465000000001,8,landsat8,111,Huristak,Padang Lawas,Sumatera Utara,cluster
3370426,2021-08-25,10:35:05,1.120662,99.973627,7,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3370427,2021-08-25,10:35:05,0.623477,100.064616,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3370428,2021-08-25,10:35:05,0.609625,100.126344,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3370429,2021-08-25,10:35:05,1.472567,100.127729,8,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3370430,2021-08-25,10:35:05,1.061447,100.132404,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3370431,2021-08-25,10:35:05,0.311721,99.278997,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3370432,2021-08-25,10:35:05,0.244409,99.351248,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3370433,2021-08-25,10:35:05,0.015876,100.006868,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,cluster
