id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88787,2020-07-24,09:27:29,-7.872578,113.714939,7,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,pixel
88788,2020-07-24,09:27:29,-7.819875,113.731654,7,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
88789,2020-07-24,09:27:29,-7.819604,113.731656,9,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
88790,2020-07-24,09:27:29,-7.819606,113.731928,9,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
88793,2020-07-24,09:27:29,-7.921808,113.774064,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
88794,2020-07-24,09:27:29,-7.889159,113.863182,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
88795,2020-07-24,09:27:29,-7.888886,113.862912,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
88796,2020-07-24,09:27:29,-7.889161,113.863454,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
88797,2020-07-24,09:27:29,-7.888892,113.863727,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
88798,2020-07-24,09:27:29,-7.889163,113.863725,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
88804,2020-07-24,09:27:29,-7.864393,113.885109,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
88805,2020-07-24,09:27:29,-7.710915,113.908248,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88806,2020-07-24,09:27:29,-7.710644,113.908249,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88807,2020-07-24,09:27:29,-7.711186,113.908246,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88808,2020-07-24,09:27:29,-7.710646,113.908521,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88809,2020-07-24,09:27:29,-7.710917,113.908519,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88810,2020-07-24,09:27:29,-7.710648,113.908793,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88817,2020-07-24,09:27:29,-7.702805,113.911023,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88818,2020-07-24,09:27:29,-7.719627,113.913889,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
88819,2020-07-24,09:27:29,-6.986951,113.926815,9,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
88820,2020-07-24,09:27:29,-6.98668,113.926817,9,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
88821,2020-07-24,09:27:29,-7.903605,113.947598,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
88822,2020-07-24,09:27:29,-7.903334,113.9476,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
88823,2020-07-24,09:27:29,-7.903336,113.947872,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
88824,2020-07-24,09:27:29,-7.903606,113.94787,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
88828,2020-07-24,09:27:29,-7.928282,113.949863,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
88829,2020-07-24,09:27:29,-7.928011,113.949865,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
88830,2020-07-24,09:27:29,-7.928013,113.950137,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
88834,2020-07-24,09:27:29,-7.714767,113.954132,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
88835,2020-07-24,09:27:29,-7.790477,113.96826,7,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
88836,2020-07-24,09:27:29,-7.790206,113.968262,9,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
88837,2020-07-24,09:27:29,-7.790208,113.968534,7,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
88840,2020-07-24,09:27:29,-7.673754,113.979417,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
88841,2020-07-24,09:27:29,-7.948046,113.984511,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
88842,2020-07-24,09:27:29,-7.662225,113.997155,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
88843,2020-07-24,09:27:29,-7.72459,114.001878,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
88844,2020-07-24,09:27:29,-7.724319,114.00188,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
88845,2020-07-24,09:27:29,-7.724321,114.002152,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
88849,2020-07-24,09:27:29,-7.716347,114.024487,8,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
88850,2020-07-24,09:27:29,-7.716076,114.024489,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
88851,2020-07-24,09:27:29,-7.715808,114.025034,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
88855,2020-07-24,09:27:29,-7.715537,114.025036,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
88856,2020-07-24,09:27:29,-7.714728,114.025585,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
88857,2020-07-24,09:27:29,-7.779158,114.214547,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
88858,2020-07-24,09:27:29,-7.746964,114.223999,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
88859,2020-07-24,09:27:29,-7.746693,114.224,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
88862,2020-07-24,09:27:29,-7.750328,114.241098,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88863,2020-07-24,09:27:29,-7.750326,114.240826,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88866,2020-07-24,09:27:29,-7.824468,114.262629,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88867,2020-07-24,09:27:29,-7.824197,114.262631,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88868,2020-07-24,09:27:29,-7.82447,114.262901,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88869,2020-07-24,09:27:29,-7.824741,114.262899,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88874,2020-07-24,09:27:29,-7.820962,114.26537,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88875,2020-07-24,09:27:29,-7.811,114.275764,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88876,2020-07-24,09:27:29,-7.810998,114.275492,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88879,2020-07-24,09:27:29,-7.80784,114.332866,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88880,2020-07-24,09:27:29,-7.807569,114.332868,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
88883,2020-07-24,09:27:29,-7.925266,114.382961,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
88884,2020-07-24,09:27:29,-7.924995,114.382963,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
88887,2020-07-24,09:27:29,-7.960321,114.396336,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
88888,2020-07-24,09:27:29,-7.947882,114.401309,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
88889,2020-07-24,09:27:29,-8.185859,114.959585,9,landsat8,90,Banjar,Buleleng,Bali,pixel
88890,2020-07-24,09:27:29,-6.921904,115.266247,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
88891,2020-07-24,09:27:29,-6.921903,115.265976,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
88892,2020-07-24,09:27:29,-8.29458,113.701183,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
88893,2020-07-24,09:27:29,-8.294577,113.700911,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
88894,2020-07-24,09:27:29,-8.294851,113.701181,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
88897,2020-07-24,09:27:29,-8.176214,113.875389,7,landsat8,90,Ledokombo,Jember,Jawa Timur,pixel
88899,2020-07-24,09:27:29,-7.951654,113.922236,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
88902,2020-07-24,09:27:29,-7.760774,114.02173,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
