id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292770,2021-06-10,12:37:55,-3.7035718,121.78097534,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
292771,2021-06-10,12:37:55,-3.70228267,121.78075409,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
292772,2021-06-10,12:37:55,-3.03217578,121.74308014,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
292773,2021-06-10,12:37:55,-4.09036446,114.66674805,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292774,2021-06-10,12:37:55,-4.08280468,114.69428253,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292775,2021-06-10,12:37:55,-4.08807898,114.65923309,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292776,2021-06-10,12:37:55,-4.07717991,114.6862793,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292777,2021-06-10,12:37:55,-4.08051872,114.68678284,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292778,2021-06-10,12:37:55,-4.07770681,114.68278503,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292779,2021-06-10,12:37:55,-4.06839514,114.69929504,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292780,2021-06-10,12:37:55,-2.95395589,121.46920776,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292781,2021-06-10,12:37:55,-3.94804358,114.66652679,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
292782,2021-06-10,12:37:55,-2.5890069,121.56153107,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292783,2021-06-10,12:37:55,-2.75896716,120.44212341,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
292784,2021-06-10,12:37:55,-3.63349247,114.67152405,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
292785,2021-06-10,12:37:55,-2.09821224,121.02687836,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292786,2021-06-10,12:37:55,-2.09986138,121.02718353,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292787,2021-06-10,12:37:55,-1.97596478,120.94733429,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
292788,2021-06-10,12:37:55,-1.94406629,121.03869629,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
292789,2021-06-10,12:37:55,-1.48563373,121.90769958,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
292790,2021-06-10,12:37:55,-1.67386246,120.0608902,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
292791,2021-06-10,12:37:55,-1.13272393,121.47525787,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
292792,2021-06-10,12:37:55,-1.9344846,110.16802216,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
292793,2021-06-10,12:37:55,-1.93397915,110.17144012,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
292794,2021-06-10,12:37:55,-9.66243553,119.62260437,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292795,2021-06-10,12:37:55,-9.66441441,119.62215424,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292796,2021-06-10,12:37:55,-9.6762619,119.55822754,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292797,2021-06-10,12:37:55,-9.67499828,119.55735016,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292798,2021-06-10,12:37:55,-9.67270279,119.55769348,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292799,2021-06-10,12:37:55,-9.6714592,119.45084381,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
292800,2021-06-10,12:37:55,-9.67907524,119.24390411,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292801,2021-06-10,12:37:55,-9.68320465,119.24053955,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292802,2021-06-10,12:37:55,-9.67969704,119.23999786,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
292803,2021-06-10,12:37:55,-9.55777836,119.74890137,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292804,2021-06-10,12:37:55,-9.51360798,119.90571594,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292805,2021-06-10,12:37:55,-9.49225712,119.80361938,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292806,2021-06-10,12:37:55,-9.46968651,119.92108917,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292807,2021-06-10,12:37:55,-9.42557335,120.03232574,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292808,2021-06-10,12:37:55,-9.39547157,119.41545868,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
292809,2021-06-10,12:37:55,-8.79261398,121.37088013,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
292810,2021-06-10,12:37:55,-8.35830402,123.71416473,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292811,2021-06-10,12:37:55,-8.35740948,123.71927643,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292812,2021-06-10,12:37:55,-8.74865246,120.15514374,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
292813,2021-06-10,12:37:55,-8.95970917,117.20798492,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292814,2021-06-10,12:37:55,-8.76300716,117.90336609,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
292815,2021-06-10,12:37:55,-8.61887932,118.46521759,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
292816,2021-06-10,12:37:55,-8.62829494,117.68920135,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
292817,2021-06-10,12:37:55,-8.62774086,117.69277954,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
292818,2021-06-10,12:37:55,-8.6243763,117.692276,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
292819,2021-06-10,12:37:55,-8.62492847,117.68869781,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
292820,2021-06-10,12:37:55,-8.50495625,118.16847229,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292821,2021-06-10,12:37:55,-8.508358,118.16903687,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292822,2021-06-10,12:37:55,-8.48604012,118.17613983,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292823,2021-06-10,12:37:55,-8.4862442,118.17650604,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292824,2021-06-10,12:37:55,-8.416646,117.97400665,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
292825,2021-06-10,12:37:55,-8.32833385,117.8263092,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
292826,2021-06-10,12:37:55,-8.15296936,118.14261627,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
292827,2021-06-10,12:37:55,-7.6692214,111.89238739,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
292828,2021-06-10,12:37:55,-4.50996447,121.95107269,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
292829,2021-06-10,12:37:55,-4.47710133,121.98580933,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
292830,2021-06-10,12:37:55,-10.02306557,120.72587585,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
292831,2021-06-10,12:37:55,-10.029706,120.56428528,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
292832,2021-06-10,12:37:55,-9.81456757,120.4862442,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292833,2021-06-10,12:37:55,-9.8190136,120.48236847,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292834,2021-06-10,12:37:55,-9.81529427,120.48176575,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292835,2021-06-10,12:37:55,-9.81601334,120.47734833,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292836,2021-06-10,12:37:55,-9.81157303,120.48120117,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292837,2021-06-10,12:37:55,-9.74667072,120.5732193,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
292838,2021-06-10,12:37:55,-9.74591064,120.57779694,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
292839,2021-06-10,12:37:55,-9.79016685,119.85433197,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292840,2021-06-10,12:37:55,-9.7819643,119.81386566,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292841,2021-06-10,12:37:55,-9.78554916,119.8144989,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
