id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174013,2020-08-10,00:50:46,2.23405671,100.3534139,8,noaa20,1399,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
174014,2020-08-10,00:50:46,1.92406321,99.47010803,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
174015,2020-08-10,00:50:46,0.09154858,109.95430756,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
174016,2020-08-10,00:50:46,0.31167458333333337,103.20893223833333,8,noaa20,1668,Mandah,Indragiri Hilir,Riau,cluster
174017,2020-08-10,00:50:46,0.33671129,103.05622864,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
174018,2020-08-10,00:50:46,-2.59994817,121.67391968,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
174019,2020-08-10,00:50:46,-2.82358229,122.1600914,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
174020,2020-08-10,00:50:46,0.57221764,99.97537994,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
174021,2020-08-10,00:50:46,-0.0028313649999999998,102.22511673,8,noaa20,1280,Bunut,Pelalawan,Riau,cluster
174022,2020-08-10,00:50:46,-0.34360173,99.96129608,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
174023,2020-08-10,00:50:46,-1.18960047,103.37140656,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
174024,2020-08-10,00:50:46,-1.90029454,102.9343338,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
174025,2020-08-10,00:50:46,-4.11417341,104.616462705,8,noaa20,1280,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
174026,2020-08-10,00:50:46,-6.18564892,106.93276978,8,noaa20,1125,Cakung,Jakarta Timur,Dki Jakarta,cluster
174027,2020-08-10,00:50:46,-6.10255289,105.42290497,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
174028,2020-08-10,00:50:46,-7.6369009,114.02291107,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,cluster
174029,2020-08-10,00:50:46,-7.42463923,112.57432556,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
174030,2020-08-10,00:50:46,-7.28361702,111.24601746,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
174031,2020-08-10,00:50:46,-7.27892256,111.15023804,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
174032,2020-08-10,00:50:46,-7.48850155,112.35167694,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
174033,2020-08-10,00:50:46,-7.41055441,111.47412109,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,cluster
174034,2020-08-10,00:50:46,-7.37215281,111.18193817,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
174035,2020-08-10,00:50:46,-7.50007725,111.99008179,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
174036,2020-08-10,00:50:46,-7.31573629,110.32401276,8,noaa20,1125,Pring Surat,Temanggung,Jawa Tengah,cluster
174037,2020-08-10,00:50:46,-7.54865599,111.81300354,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
174038,2020-08-10,00:50:46,-7.67803526,112.21720123,8,noaa20,1125,Kunjang,Kediri,Jawa Timur,cluster
174039,2020-08-10,00:50:46,-7.60788393,111.378261565,8,noaa20,1280,Sukomoro,Magetan,Jawa Timur,cluster
174040,2020-08-10,00:50:46,-8.0647068,113.83571625,8,noaa20,1125,Sukowono,Jember,Jawa Timur,cluster
174041,2020-08-10,00:50:46,-7.74622107,111.51604462,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,cluster
174042,2020-08-10,00:50:46,-7.90439272,112.11864471,8,noaa20,1125,Wates,Kediri,Jawa Timur,cluster
174043,2020-08-10,00:50:46,-7.82812166,111.49241638,8,noaa20,1125,Babadan,Ponorogo,Jawa Timur,cluster
174044,2020-08-10,00:50:46,-9.94542408,120.28722763,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
174045,2020-08-10,00:50:46,-10.18357134,120.63216399999999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
