id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330081,2021-08-12,12:57:46,3.6134479,98.24736786,8,snpp,1125,Bohorok,Langkat,Sumatera Utara,pixel
330082,2021-08-12,12:57:46,-8.74685001,118.27787781,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
330083,2021-08-12,12:57:46,-8.46234608,118.40312195,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
330084,2021-08-12,12:57:46,-8.46224403,118.40687561,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
330085,2021-08-12,12:57:46,-8.46557045,118.38795471,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
330086,2021-08-12,12:57:46,-8.58155346,117.71530151,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
330087,2021-08-12,12:57:46,-8.58210468,117.71981049,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
330088,2021-08-12,12:57:46,-8.45470905,118.42079163,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
330089,2021-08-12,12:57:46,-8.45529461,118.41983795,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
330090,2021-08-12,12:57:46,-8.44057655,117.5451889,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
330091,2021-08-12,12:57:46,-8.44558907,117.54160309,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
330092,2021-08-12,12:57:46,-8.44128799,117.54098511,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
330093,2021-08-12,12:57:46,-8.14718056,112.65883636,8,snpp,1125,Gondanglegi,Malang,Jawa Timur,pixel
330094,2021-08-12,12:57:46,-8.12591362,112.66282654,8,snpp,1125,Bululawang,Malang,Jawa Timur,pixel
330095,2021-08-12,12:57:46,-7.76676941,112.8608017,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
330096,2021-08-12,12:57:46,-7.71558142,112.85232544,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
330097,2021-08-12,12:57:46,-7.68116665,112.80618286,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
330098,2021-08-12,12:57:46,-7.56053352,112.47750092,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
330099,2021-08-12,12:57:46,-7.62038231,111.79777527,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
330100,2021-08-12,12:57:46,-7.62424374,111.79477692,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
330101,2021-08-12,12:57:46,-7.62091684,111.79427338,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
330102,2021-08-12,12:57:46,-7.56883669,111.78266907,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
330103,2021-08-12,12:57:46,-7.51716518,111.85347748,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
330104,2021-08-12,12:57:46,-7.52054358,111.76455688,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
330105,2021-08-12,12:57:46,-7.50576496,111.79444122,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
330106,2021-08-12,12:57:46,-7.43461132,111.84342957,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
330107,2021-08-12,12:57:46,-7.44035912,111.69426727,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
330108,2021-08-12,12:57:46,-7.40765095,111.68567657,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
330109,2021-08-12,12:57:46,-7.20401382,112.46144867,8,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
330110,2021-08-12,12:57:46,-7.14866543,112.64027405,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
330111,2021-08-12,12:57:46,-7.7742238,108.32281494,8,snpp,1125,Pancatengah,Tasikmalaya,Jawa Barat,pixel
330112,2021-08-12,12:57:46,-7.77466869,108.32235718,8,snpp,1125,Pancatengah,Tasikmalaya,Jawa Barat,pixel
330113,2021-08-12,12:57:46,-7.11639977,111.84635925,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
330114,2021-08-12,12:57:46,-7.10497475,111.78730011,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
330115,2021-08-12,12:57:46,-7.18879271,111.01229095,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
330116,2021-08-12,12:57:46,-7.1865387,110.93704224,8,snpp,1125,Toroh,Grobogan,Jawa Tengah,pixel
330117,2021-08-12,12:57:46,-6.94695759,112.45709229,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
330118,2021-08-12,12:57:46,-7.07221031,111.51784515,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
330119,2021-08-12,12:57:46,-6.95487404,112.17422485,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
330120,2021-08-12,12:57:46,-6.8948698,112.25205994,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
330121,2021-08-12,12:57:46,-6.71477127,111.44342804,8,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
330122,2021-08-12,12:57:46,-6.91995764,108.91516113,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,pixel
330123,2021-08-12,12:57:46,-6.92344952,108.91566467,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
330124,2021-08-12,12:57:46,-6.8818841,108.83427429,8,snpp,1125,Tanjung,Brebes,Jawa Tengah,pixel
330125,2021-08-12,12:57:46,-7.05311584,106.6811676,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
330126,2021-08-12,12:57:46,-7.05527973,106.615448,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
330127,2021-08-12,12:57:46,-7.0538578,106.61819458,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
330128,2021-08-12,12:57:46,-6.53649092,107.68612671,8,snpp,1125,Kalijati,Subang,Jawa Barat,pixel
330129,2021-08-12,12:57:46,-6.50632858,107.5022583,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,pixel
330130,2021-08-12,12:57:46,-6.41574383,106.56651306,8,snpp,1125,Parungpanjang,Bogor,Jawa Barat,pixel
330131,2021-08-12,12:57:46,-6.13353395,106.88536072,8,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
330132,2021-08-12,12:57:46,-9.82884312,120.07617188,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
330133,2021-08-12,12:57:46,-9.63194084,119.17616272,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
330134,2021-08-12,12:57:46,-8.62324524,122.36055756,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
330135,2021-08-12,12:57:46,-8.55197144,122.09664917,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
330136,2021-08-12,12:57:46,-8.64409065,121.17497253,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
330137,2021-08-12,12:57:46,-8.62687588,121.10817719,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
330138,2021-08-12,12:57:46,-5.61141968,104.54628754,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,pixel
330139,2021-08-12,12:57:46,-4.77549267,104.60860443,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
330140,2021-08-12,12:57:46,-4.72156525,104.4512558,8,snpp,1125,Kasuy,Way Kanan,Lampung,pixel
330141,2021-08-12,12:57:46,-4.64195681,104.5999527,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
330142,2021-08-12,12:57:46,-4.41411686,105.37978363,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
330143,2021-08-12,12:57:46,-3.74345326,103.75649261,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
330144,2021-08-12,12:57:46,-3.37592053,105.3972702,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
330145,2021-08-12,12:57:46,-2.53892207,110.90353394,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
330146,2021-08-12,12:57:46,-3.36301112,104.0052948,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
330147,2021-08-12,12:57:46,-2.21849346,111.03237152,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
330148,2021-08-12,12:57:46,-2.06779575,110.89375305,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
330149,2021-08-12,12:57:46,-2.4525578,102.1949234,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330150,2021-08-12,12:57:46,-2.45748949,102.19602966,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330151,2021-08-12,12:57:46,-2.45170975,102.200737,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330152,2021-08-12,12:57:46,-2.44734597,102.19702911,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330153,2021-08-12,12:57:46,-2.447613,102.19390869,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330154,2021-08-12,12:57:46,-2.44842005,102.18836212,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330155,2021-08-12,12:57:46,-2.44819665,102.19148254,9,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330156,2021-08-12,12:57:46,-2.44406295,102.18519592,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330157,2021-08-12,12:57:46,-2.44423294,102.18212128,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330158,2021-08-12,12:57:46,-2.43928766,102.18107605,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330159,2021-08-12,12:57:46,-2.43430686,102.18028259,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330160,2021-08-12,12:57:46,-2.43911266,102.18424225,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330161,2021-08-12,12:57:46,-2.43823886,102.18995667,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330162,2021-08-12,12:57:46,-2.4341259,102.18350983,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330163,2021-08-12,12:57:46,-2.43498373,102.17787933,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
330164,2021-08-12,12:57:46,-2.25697446,103.43476105,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
330165,2021-08-12,12:57:46,-2.25629973,103.43939209,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
330166,2021-08-12,12:57:46,-2.25241661,103.43406677,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
330167,2021-08-12,12:57:46,-2.2568953,103.43592072,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
330168,2021-08-12,12:57:46,-2.25233912,103.43523407,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
330169,2021-08-12,12:57:46,-2.24441075,102.68924713,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
330170,2021-08-12,12:57:46,-2.24383783,102.69049072,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
330171,2021-08-12,12:57:46,-1.08561218,110.23944855,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
330172,2021-08-12,12:57:46,-0.41483295,112.59979248,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
330173,2021-08-12,12:57:46,-0.39372784,112.52300262,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
330174,2021-08-12,12:57:46,-0.39728487,112.52349091,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
330175,2021-08-12,12:57:46,-0.37847692,112.62303925,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
330176,2021-08-12,12:57:46,-0.37761959,112.41519165,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
330177,2021-08-12,12:57:46,-0.44776675,111.50305939,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
330178,2021-08-12,12:57:46,-0.58135813,110.53336334,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
330179,2021-08-12,12:57:46,-0.28533745,112.40557098,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
330180,2021-08-12,12:57:46,-0.57824075,110.48660278,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
330181,2021-08-12,12:57:46,-0.55385512,110.49007416,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
330182,2021-08-12,12:57:46,-0.55332822,110.4935379,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
330183,2021-08-12,12:57:46,0.39780685,112.77975464,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
330184,2021-08-12,12:57:46,0.23166683,110.83506775,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
330185,2021-08-12,12:57:46,0.23220621,110.83862305,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
330186,2021-08-12,12:57:46,0.23556979,110.83811951,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
330187,2021-08-12,12:57:46,0.82901418,114.6678009,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
330188,2021-08-12,12:57:46,0.83646768,112.8996048,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
330189,2021-08-12,12:57:46,0.85354841,112.96305847,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
330190,2021-08-12,12:57:46,0.86311561,113.00144196,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
330191,2021-08-12,12:57:46,0.8726272,112.96464539,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
330192,2021-08-12,12:57:46,0.89408386,112.95707703,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
330193,2021-08-12,12:57:46,0.93300247,113.0007019,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
330194,2021-08-12,12:57:46,-0.17532666,101.70078278,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
330195,2021-08-12,12:57:46,3.44500756,116.48218536,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
330196,2021-08-12,12:57:46,3.46411538,116.51148224,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
330197,2021-08-12,12:57:46,3.62038326,116.62494659,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
330198,2021-08-12,12:57:46,1.88205349,99.6499176,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
330199,2021-08-12,12:57:46,3.01103687,98.11118317,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
330200,2021-08-12,12:57:46,3.03775716,98.07275391,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
