id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294587,2021-04-12,11:54:59,-8.57514095,118.97902679,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3294588,2021-04-12,11:54:59,-8.33731461,116.18917084,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3294589,2021-04-12,11:54:59,-6.19784641,120.39846039,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,cluster
3294590,2021-04-12,11:54:59,-5.39806223,123.09440613,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3294591,2021-04-12,11:54:59,-4.88503408,120.25423431,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,cluster
3294592,2021-04-12,11:54:59,-3.64579487,128.17631531,8,noaa20,1125,Teluk Ambon,Ambon,Maluku,cluster
3294593,2021-04-12,11:54:59,-3.47450852,126.57906342,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
3294594,2021-04-12,11:54:59,-3.98692608,119.94858551,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3294595,2021-04-12,11:54:59,-3.7683413,120.37156677,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,cluster
3294596,2021-04-12,11:54:59,-0.89697278,121.59116364,8,noaa20,1125,Ampana Kota,Tojounauna,Sulawesi Tengah,cluster
3294597,2021-04-12,11:54:59,-1.11492264,114.18983459,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3294598,2021-04-12,11:54:59,0.92000383,127.53565216,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
3294599,2021-04-12,11:54:59,0.82416624,117.52840424,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3294600,2021-04-12,11:54:59,0.8282024,116.934368135,8,noaa20,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
3294601,2021-04-12,11:54:59,0.8713153,116.94163513,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3294602,2021-04-12,11:54:59,0.985335055,116.70205307,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
