id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235887,2020-10-28,13:23:00,-6.868395805358887,107.49860382080078,8,aqua,3000,Padalarang,Bandung Barat,Jawa Barat,pixel
235888,2020-10-28,13:23:00,-4.433249473571777,104.56983184814453,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
235889,2020-10-28,13:23:00,-3.633944034576416,104.22789001464844,8,aqua,3000,Lubai,Muara Enim,Sumatera Selatan,pixel
235890,2020-10-28,13:23:00,-3.10361385345459,107.632568359375,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
235891,2020-10-28,13:23:00,-3.1023027896881104,107.64163970947266,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
235892,2020-10-28,13:23:00,-2.866534948348999,106.27127075195312,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
235893,2020-10-28,13:23:00,-2.662238359451294,106.08566284179688,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
235894,2020-10-28,13:23:00,-2.660949945449829,106.09467315673828,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
235895,2020-10-28,13:23:00,-2.9610257148742676,102.98937225341797,8,aqua,3000,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
235896,2020-10-28,13:23:00,-2.4078617095947266,106.19277954101562,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
235897,2020-10-28,13:23:00,-2.0324788093566895,105.60108184814453,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
235898,2020-10-28,13:23:00,-2.480726480484009,102.22998046875,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
235899,2020-10-28,13:23:00,-2.483686685562134,102.22283935546875,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
235900,2020-10-28,13:23:00,-2.482673168182373,102.21646881103516,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
235901,2020-10-28,13:23:00,-1.8048415184020996,105.90801239013672,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
235902,2020-10-28,13:23:00,-2.3424322605133057,101.99588775634766,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
235903,2020-10-28,13:23:00,-2.344019889831543,101.98809051513672,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
235904,2020-10-28,13:23:00,-2.2995059490203857,101.97509002685547,9,aqua,3000,Muara Siau,Merangin,Jambi,pixel
235905,2020-10-28,13:23:00,-2.2974700927734375,101.98944854736328,9,aqua,3000,Muara Siau,Merangin,Jambi,pixel
235906,2020-10-28,13:23:00,-2.2770471572875977,101.97152709960938,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
235907,2020-10-28,13:23:00,-0.5937598347663879,109.9789047241211,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
235908,2020-10-28,13:23:00,1.563193917274475,101.54570770263672,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
