id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277574,2021-04-22,12:56:09,-6.92691374,107.69281006,8,snpp,1125,Cinambo,Bandung,Jawa Barat,pixel
277575,2021-04-22,12:56:09,-6.90167665,107.55066681,8,snpp,1125,Cimahi Tengah,Cimahi,Jawa Barat,pixel
277576,2021-04-22,12:56:09,-6.91208553,107.09224701,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
277577,2021-04-22,12:56:09,-6.91205645,107.09513092,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
277578,2021-04-22,12:56:09,-6.50498915,107.50148773,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,pixel
277579,2021-04-22,12:56:09,-6.49355364,106.87398529,8,snpp,1125,Citeureup,Bogor,Jawa Barat,pixel
277580,2021-04-22,12:56:09,-6.36350393,107.15749359,8,snpp,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
277581,2021-04-22,12:56:09,-6.36207914,107.15551758,8,snpp,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
277582,2021-04-22,12:56:09,-6.13293076,106.8841629,8,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
277583,2021-04-22,12:56:09,-4.0889163,114.72932434,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
277584,2021-04-22,12:56:09,-4.07269049,114.78321075,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277585,2021-04-22,12:56:09,-4.07647943,114.78381348,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277586,2021-04-22,12:56:09,-3.93235755,114.74375916,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
277587,2021-04-22,12:56:09,-3.87508726,115.02762604,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277588,2021-04-22,12:56:09,-3.62348104,115.63115692,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277589,2021-04-22,12:56:09,-2.74143982,119.79720306,8,snpp,1125,Baruppu,Toraja Utara,Sulawesi Selatan,pixel
277590,2021-04-22,12:56:09,-3.2691884,115.19010162,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
277591,2021-04-22,12:56:09,-4.63030767,105.66542816,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
277592,2021-04-22,12:56:09,-4.42962742,105.70050049,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
277593,2021-04-22,12:56:09,-4.42910814,105.70412445,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
277594,2021-04-22,12:56:09,-3.30818963,112.45730591,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
277595,2021-04-22,12:56:09,-1.88498902,119.40688324,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
277596,2021-04-22,12:56:09,-3.0602541,110.97436523,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277597,2021-04-22,12:56:09,-3.06357813,110.97486115,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277598,2021-04-22,12:56:09,-3.05218863,111.00506592,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277599,2021-04-22,12:56:09,-3.05166173,111.00852966,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277600,2021-04-22,12:56:09,-1.66913605,119.4690094,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
277601,2021-04-22,12:56:09,-2.92328691,111.00630188,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277602,2021-04-22,12:56:09,-2.92275906,111.00976562,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277603,2021-04-22,12:56:09,-2.92381477,111.00283051,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277604,2021-04-22,12:56:09,-2.92048931,111.00233459,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277605,2021-04-22,12:56:09,-2.95526433,110.70664978,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277606,2021-04-22,12:56:09,-2.95473909,110.7101059,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277607,2021-04-22,12:56:09,-2.87994814,110.44718933,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277608,2021-04-22,12:56:09,-2.24063325,114.39227295,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
277609,2021-04-22,12:56:09,-2.23960614,114.39466095,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
277610,2021-04-22,12:56:09,-2.63859081,110.72432709,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277611,2021-04-22,12:56:09,-2.56985521,110.64256287,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277612,2021-04-22,12:56:09,-2.57369947,110.63960266,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277613,2021-04-22,12:56:09,-2.57037973,110.63910675,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277614,2021-04-22,12:56:09,-2.48943782,110.2375412,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277615,2021-04-22,12:56:09,-2.48891401,110.24098969,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277616,2021-04-22,12:56:09,-2.48611784,110.23703766,9,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277617,2021-04-22,12:56:09,-2.48996162,110.23408508,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277618,2021-04-22,12:56:09,-2.48664141,110.23358154,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277619,2021-04-22,12:56:09,-2.48559403,110.24049377,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277620,2021-04-22,12:56:09,-2.39256072,110.83072662,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
277621,2021-04-22,12:56:09,-2.06234884,110.88944244,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
277622,2021-04-22,12:56:09,-2.72358799,106.2454834,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
277623,2021-04-22,12:56:09,-2.72476196,106.24382019,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
277624,2021-04-22,12:56:09,-2.67656207,106.24356079,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
277625,2021-04-22,12:56:09,-2.64284253,106.31140137,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
277626,2021-04-22,12:56:09,-1.83830142,111.34474945,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
277627,2021-04-22,12:56:09,-2.63228393,106.05750275,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
277628,2021-04-22,12:56:09,-1.71921301,111.19287109,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
277629,2021-04-22,12:56:09,-1.83690488,110.08329773,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277630,2021-04-22,12:56:09,-2.41062164,106.18453217,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277631,2021-04-22,12:56:09,-2.40992451,106.18929291,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277632,2021-04-22,12:56:09,-2.40676165,106.18398285,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277633,2021-04-22,12:56:09,-2.40860248,106.18618774,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
277634,2021-04-22,12:56:09,-1.16293848,113.85314941,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
277635,2021-04-22,12:56:09,-1.56188273,110.91719055,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
277636,2021-04-22,12:56:09,-9.01484871,117.26345825,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
277637,2021-04-22,12:56:09,-9.01677322,117.26392365,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
277638,2021-04-22,12:56:09,-9.02643013,117.16732025,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
277639,2021-04-22,12:56:09,-9.02493954,117.16726685,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
277640,2021-04-22,12:56:09,-7.80618238,112.02677155,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
277641,2021-04-22,12:56:09,-7.79180288,112.01305389,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
277642,2021-04-22,12:56:09,-7.61967516,112.73352051,7,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
277643,2021-04-22,12:56:09,-7.73270559,110.90898895,8,snpp,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
277644,2021-04-22,12:56:09,-7.69038725,110.82691956,8,snpp,1125,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
277645,2021-04-22,12:56:09,-7.5527873,110.88897705,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
277646,2021-04-22,12:56:09,-7.55612469,110.88947296,8,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
277647,2021-04-22,12:56:09,-7.45491505,110.9562912,8,snpp,1125,Sidoharjo,Sragen,Jawa Tengah,pixel
277648,2021-04-22,12:56:09,-7.73141718,109.01070404,8,snpp,1125,Cilacap Tengah,Cilacap,Jawa Tengah,pixel
277649,2021-04-22,12:56:09,-7.38943481,111.08172607,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
277650,2021-04-22,12:56:09,-7.7528162,108.37323761,8,snpp,1125,Cimerak,Pangandaran,Jawa Barat,pixel
277651,2021-04-22,12:56:09,-7.59832001,107.97865295,8,snpp,1125,Bojong Gambir,Tasikmalaya,Jawa Barat,pixel
277652,2021-04-22,12:56:09,-6.92793846,110.55670166,7,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
277653,2021-04-22,12:56:09,-6.77428341,110.85971832,7,snpp,1125,Bae,Kudus,Jawa Tengah,pixel
277654,2021-04-22,12:56:09,-6.78433275,110.79320526,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
277655,2021-04-22,12:56:09,-6.70939064,110.72463989,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
277656,2021-04-22,12:56:09,-6.96891832,107.61889648,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
277657,2021-04-22,12:56:09,0.56039453,122.12622833,8,snpp,1125,Dengilo,Pahuwato,Gorontalo,pixel
277658,2021-04-22,12:56:09,-1.93178535,105.32128143,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
277659,2021-04-22,12:56:09,-1.93513513,105.27106476,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
277660,2021-04-22,12:56:09,2.0438838,117.66114044,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
277661,2021-04-22,12:56:09,2.04430795,117.66403961,9,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
277662,2021-04-22,12:56:09,-10.15337563,123.65660095,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
277663,2021-04-22,12:56:09,3.96286249,108.03971863,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
