id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318496,2021-06-29,12:58:00,-10.065850257873535,120.58805084228516,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3318497,2021-06-29,12:58:00,-9.941492080688477,120.06485748291016,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318498,2021-06-29,12:58:00,-9.758029460906982,119.77934646606445,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318499,2021-06-29,12:58:00,-9.65149974822998,119.98444557189941,8,aqua,4000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318500,2021-06-29,12:58:00,-9.486427307128906,119.76521301269531,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318501,2021-06-29,12:58:00,-8.153421401977539,118.13388061523438,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3318502,2021-06-29,12:58:00,-7.561872482299805,112.60380554199219,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,cluster
3318503,2021-06-29,12:58:00,-2.654432535171509,105.4672622680664,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3318504,2021-06-29,12:58:00,-2.106241226196289,104.38027954101562,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3318505,2021-06-29,12:58:00,-0.01097029447555542,109.30207061767578,8,aqua,3000,Pontianak Barat,Pontianak,Kalimantan Barat,cluster
3318506,2021-06-29,12:58:00,1.9865009784698486,117.37789916992188,7,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3318507,2021-06-29,12:58:00,2.1500489711761475,117.49700164794922,8,aqua,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
3318508,2021-06-29,12:58:00,3.5843966007232666,117.10227584838867,8,aqua,3414,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
