id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308692,2021-05-22,00:56:16,-4.39593601,105.66699219,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3308693,2021-05-22,00:56:16,-6.97513199,109.95613861,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3308694,2021-05-22,00:56:16,-7.50211906,112.33029175,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3308695,2021-05-22,00:56:16,-7.62081671,112.73202515,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
3308696,2021-05-22,00:56:16,-7.57806253,112.39102173,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3308697,2021-05-22,00:56:16,-8.77135277,118.40694427,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308698,2021-05-22,00:56:16,-2.83456719,122.16174316499999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3308699,2021-05-22,00:56:16,-3.8702231649999996,122.40362167500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308700,2021-05-22,00:56:16,-3.904925465,122.419288635,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3308701,2021-05-22,00:56:16,-2.74375582,110.53492737,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
