id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311737,2021-07-25,01:54:04,-2.202384,101.0881424,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
311738,2021-07-25,01:54:04,-3.35967517,104.00494385,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
311739,2021-07-25,01:54:04,-3.74047327,103.76135254,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
311740,2021-07-25,01:54:04,-4.18702316,105.21791077,8,noaa20,1125,Way Kenanga,Tulang Bawang Barat,Lampung,pixel
311741,2021-07-25,01:54:04,-3.77710271,102.36747742,8,noaa20,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
311742,2021-07-25,01:54:04,-5.99328709,105.99739075,8,noaa20,1125,Citangkil,Cilegon,Banten,pixel
311743,2021-07-25,01:54:04,-6.21628952,107.32725525,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
311744,2021-07-25,01:54:04,-6.15518379,106.53311157,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
311745,2021-07-25,01:54:04,-6.15950012,106.53143311,8,noaa20,1125,Sindangjaya,Tangerang,Banten,pixel
311746,2021-07-25,01:54:04,-6.4584384,107.21370697,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
311747,2021-07-25,01:54:04,-6.4622488,107.21142578,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
