id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2332514,2021-01-24,13:49:37,-2.02020621,103.0079422,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
2332515,2021-01-24,13:49:37,-1.80346859,102.7317276,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
2332516,2021-01-24,13:49:37,-2.0732984549999998,100.88002777,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2332517,2021-01-24,13:49:37,-1.69638908,100.82019043,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
2332518,2021-01-24,13:49:37,-1.03553808,102.22537231,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
2332519,2021-01-24,13:49:37,-1.04760969,101.43208313,8,snpp,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
2332520,2021-01-24,13:49:37,-1.05128932,100.80017853,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
2332521,2021-01-24,13:49:37,-1.09817588,100.37980652,8,snpp,1125,Bungus Teluk Kabung,Padang,Sumatera Barat,cluster
2332522,2021-01-24,13:49:37,-1.04051864,100.70671082,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,cluster
2332523,2021-01-24,13:49:37,-1.01757026,100.7593689,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
2332524,2021-01-24,13:49:37,-1.0463377249999999,100.436294555,8,snpp,1280,Bungus Teluk Kabung,Padang,Sumatera Barat,cluster
2332525,2021-01-24,13:49:37,-0.89636469,101.30235291,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2332526,2021-01-24,13:49:37,-0.84408039,100.86811066,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
2332527,2021-01-24,13:49:37,-0.9045276,100.45250702,8,snpp,1125,Pauh,Padang,Sumatera Barat,cluster
2332528,2021-01-24,13:49:37,-2.79015994,106.53463745,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2332529,2021-01-24,13:49:37,-2.66224098,106.46612549,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2332530,2021-01-24,13:49:37,-2.67292976,106.40061188,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
