id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169723,2020-08-03,13:09:15,-0.77120626,115.87397003,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
169724,2020-08-03,13:09:15,-2.749011395,102.889549255,8,snpp,1280,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
169725,2020-08-03,13:09:15,-2.56763411,103.19137573,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
169726,2020-08-03,13:09:15,-1.90509105,105.53773499,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
169727,2020-08-03,13:09:15,-1.81984115,105.82616425,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
169728,2020-08-03,13:09:15,-2.43761659,101.28972626,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
169729,2020-08-03,13:09:15,-0.37349714,110.32137298500001,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
169730,2020-08-03,13:09:15,0.809280995,116.86313629,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
169731,2020-08-03,13:09:15,-1.11329544,102.72134399,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
169732,2020-08-03,13:09:15,-1.07558489,101.84994507,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
169733,2020-08-03,13:09:15,-0.97310591,101.92805481,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
169734,2020-08-03,13:09:15,0.24745716,109.56968689,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
169735,2020-08-03,13:09:15,-0.88779604,102.07618713,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
169736,2020-08-03,13:09:15,0.32219878,109.84218597,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
169737,2020-08-03,13:09:15,0.60037351,110.47567749,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
169738,2020-08-03,13:09:15,0.48710883,109.55550385,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
169739,2020-08-03,13:09:15,0.73329979,110.56550598,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
169740,2020-08-03,13:09:15,0.7269839,110.52383423,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
169741,2020-08-03,13:09:15,0.7713361566666667,110.44248962666666,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169742,2020-08-03,13:09:15,0.72609389,110.15459442000001,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
169743,2020-08-03,13:09:15,0.76221055,110.37413406499999,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
169744,2020-08-03,13:09:15,0.5589546,109.05954742,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
169745,2020-08-03,13:09:15,0.81519502,110.36687469,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169746,2020-08-03,13:09:15,0.82474041,110.32831573,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
169747,2020-08-03,13:09:15,0.83850843,110.36798859,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169748,2020-08-03,13:09:15,0.676768305,109.22713089,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
169749,2020-08-03,13:09:15,0.71849501,109.30635071,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
169750,2020-08-03,13:09:15,0.76368368,109.32823944,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
169751,2020-08-03,13:09:15,0.81847161,109.27593231,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
169752,2020-08-03,13:09:15,0.84605253,109.41169739,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
169753,2020-08-03,13:09:15,1.03673309,110.13999048833334,8,snpp,1668,Entikong,Sanggau,Kalimantan Barat,cluster
169754,2020-08-03,13:09:15,1.03729558,110.15605164,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
169755,2020-08-03,13:09:15,1.06610084,110.01217651,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
169756,2020-08-03,13:09:15,1.04122174,109.8216629,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
169757,2020-08-03,13:09:15,0.24968658,99.23744202,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
169758,2020-08-03,13:09:15,3.05003357,116.46334839,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
169759,2020-08-03,13:09:15,3.16897136,116.49519157000002,8,snpp,1500,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169760,2020-08-03,13:09:15,3.1828316311111116,116.50930786111111,8,snpp,1875,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169761,2020-08-03,13:09:15,3.33361053,116.5535965,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
169762,2020-08-03,13:09:15,3.4512496,116.50531006,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
169763,2020-08-03,13:09:15,3.5047344000000002,116.57178116,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
169764,2020-08-03,13:09:15,3.50088716,116.55487061,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
169765,2020-08-03,13:09:15,1.8693186050000001,101.344436645,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
169766,2020-08-03,13:09:15,1.70750248,99.93936157,8,snpp,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
169767,2020-08-03,13:09:15,1.8314836,99.92626953,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
169768,2020-08-03,13:09:15,2.175645825,99.55106735000001,8,snpp,1280,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
169769,2020-08-03,13:09:15,2.19211364,99.50893402,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
169770,2020-08-03,13:09:15,2.31858063,99.51333618,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
169771,2020-08-03,13:09:15,2.47130871,99.55438995,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
169772,2020-08-03,13:09:15,-6.91265011,108.77482605,8,snpp,1280,Losari,Brebes,Jawa Tengah,cluster
169773,2020-08-03,13:09:15,-5.02776051,119.64017487,8,snpp,1125,Simbang,Maros,Sulawesi Selatan,cluster
169774,2020-08-03,13:09:15,-6.67038107,108.22272491,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
169775,2020-08-03,13:09:15,-6.59787512,108.07919312,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
169776,2020-08-03,13:09:15,-6.51833773,106.96938324,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,cluster
169777,2020-08-03,13:09:15,-6.43356752,106.57996368,8,snpp,1125,Cigudeg,Bogor,Jawa Barat,cluster
169778,2020-08-03,13:09:15,-6.40771055,106.28647614,8,snpp,1125,Kalanganyar,Lebak,Banten,cluster
169779,2020-08-03,13:09:15,-4.60158539,103.25925446,8,snpp,1125,Kinal,Kaur,Bengkulu,cluster
169780,2020-08-03,13:09:15,-4.52154064,103.1284256,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
169781,2020-08-03,13:09:15,-4.51811743,103.09734344,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
169782,2020-08-03,13:09:15,-4.5011363,103.13065338,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
169783,2020-08-03,13:09:15,-4.191153525000001,102.73442840999999,8,snpp,1280,Semidang Alas,Seluma,Bengkulu,cluster
169784,2020-08-03,13:09:15,-3.9465850600000003,103.48179245,8,snpp,1280,Mula Ulu,Lahat,Sumatera Selatan,cluster
169785,2020-08-03,13:09:15,-3.9334693,102.682724,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
169786,2020-08-03,13:09:15,-3.58570123,102.95352936,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
169787,2020-08-03,13:09:15,-3.33308482,103.76338959,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
169788,2020-08-03,13:09:15,-3.55087471,102.30434418,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
169789,2020-08-03,13:09:15,-3.19936013,103.62767792,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
169790,2020-08-03,13:09:15,-3.17360377,103.75104523,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
169791,2020-08-03,13:09:15,-2.5920012,106.50760651,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
169792,2020-08-03,13:09:15,-2.54846811,106.68270874,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
169793,2020-08-03,13:09:15,-3.20568395,102.17056274,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,cluster
169794,2020-08-03,13:09:15,-2.88355017,104.00731659,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
169795,2020-08-03,13:09:15,-2.455830095,106.02383041499999,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
169796,2020-08-03,13:09:15,-2.88537407,103.09829712,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
169797,2020-08-03,13:09:15,-3.06642914,101.56202698,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
169798,2020-08-03,13:09:15,-8.76931381,118.40312195,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
169799,2020-08-03,13:09:15,-8.60939312,118.286766055,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
169800,2020-08-03,13:09:15,-8.5178175,118.54454803,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
169801,2020-08-03,13:09:15,-8.55971622,118.31227875,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169802,2020-08-03,13:09:15,-8.45775509,118.65120697,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
169803,2020-08-03,13:09:15,-8.49392128,118.45410919,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
169804,2020-08-03,13:09:15,-8.47099781,118.54760742,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
169805,2020-08-03,13:09:15,-8.48432636,118.47505188,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
169806,2020-08-03,13:09:15,-8.48833752,118.32884979,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169807,2020-08-03,13:09:15,-8.35116673,118.83840942,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
169808,2020-08-03,13:09:15,-8.4069519,118.27851868,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
169809,2020-08-03,13:09:15,-7.6270504,111.60400391,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
169810,2020-08-03,13:09:15,-7.43138313,111.15485382,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
169811,2020-08-03,13:09:15,-7.3435154,111.58265686,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
169812,2020-08-03,13:09:15,-7.36735535,111.24565887,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
169813,2020-08-03,13:09:15,-7.13688326,111.40439606,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
