id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118429,2020-08-21,12:31:37,-1.87047672,110.84300995,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
118430,2020-08-21,12:31:37,-1.56951451,110.72683716,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
118431,2020-08-21,12:31:37,0.57046324,123.86247253,8,snpp,1125,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,pixel
118432,2020-08-21,12:31:37,-2.13670611,105.91477966,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
118433,2020-08-21,12:31:37,-1.18105924,111.36836243,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
118434,2020-08-21,12:31:37,-0.33225921,116.99507904,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
118435,2020-08-21,12:31:37,-0.33172747,116.99855804,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
118436,2020-08-21,12:31:37,-1.23615587,110.85051727,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
118437,2020-08-21,12:31:37,-0.23114254,117.19457245,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
118438,2020-08-21,12:31:37,-1.14015031,110.77696991,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
118439,2020-08-21,12:31:37,-1.13952553,110.78101349,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
118440,2020-08-21,12:31:37,-1.13509834,110.55447388,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
118441,2020-08-21,12:31:37,-0.87000883,112.06489563,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
118442,2020-08-21,12:31:37,-0.93335658,111.53202057,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
118443,2020-08-21,12:31:37,-0.08759832,116.71513367,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
118444,2020-08-21,12:31:37,-0.09092349,116.71562195,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
118445,2020-08-21,12:31:37,-0.89525485,111.42234802,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
118446,2020-08-21,12:31:37,-0.85859638,111.60986328,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
118447,2020-08-21,12:31:37,-0.84467882,110.42699432,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
118448,2020-08-21,12:31:37,-0.83300227,110.38801575,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
118449,2020-08-21,12:31:37,-0.81760633,110.4023056,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
118450,2020-08-21,12:31:37,-0.6097998,111.61530304,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
118451,2020-08-21,12:31:37,-0.68415254,110.57523346,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
118452,2020-08-21,12:31:37,-0.6822983,110.55874634,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
118453,2020-08-21,12:31:37,-0.51125109,110.66543579,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
118454,2020-08-21,12:31:37,-0.4809418,110.80527496,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
118455,2020-08-21,12:31:37,-0.5239777,110.47156525,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118456,2020-08-21,12:31:37,0.57628721,117.62036896,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
118457,2020-08-21,12:31:37,-0.50752306,110.52170563,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118458,2020-08-21,12:31:37,-0.50696105,110.52536011,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118459,2020-08-21,12:31:37,-0.50272757,110.5246048,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118460,2020-08-21,12:31:37,-0.44641528,110.83576202,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118461,2020-08-21,12:31:37,-0.45057988,110.83635712,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118462,2020-08-21,12:31:37,-0.44689029,110.77680206,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118463,2020-08-21,12:31:37,-0.45106846,110.77742767,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118464,2020-08-21,12:31:37,-0.47079864,110.64823151,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
118465,2020-08-21,12:31:37,-0.46815994,110.63726807,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
118466,2020-08-21,12:31:37,-0.46763733,110.64070129,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
118467,2020-08-21,12:31:37,-0.43981987,110.79519653,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118468,2020-08-21,12:31:37,-0.43924382,110.79898834,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118469,2020-08-21,12:31:37,-0.48489311,110.47020721,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118470,2020-08-21,12:31:37,-0.489149,110.47093201,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118471,2020-08-21,12:31:37,-0.44572535,110.67151642,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
118472,2020-08-21,12:31:37,-0.44935861,110.67593384,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
118473,2020-08-21,12:31:37,-0.47460103,110.4805603,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118474,2020-08-21,12:31:37,-0.47881871,110.48150635,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118475,2020-08-21,12:31:37,-0.3922627,110.96935272,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118476,2020-08-21,12:31:37,-0.45017457,110.5848465,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118477,2020-08-21,12:31:37,-0.49905133,110.20115662,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118478,2020-08-21,12:31:37,-0.50339639,110.201828,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118479,2020-08-21,12:31:37,-0.35512939,111.02931976,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
118480,2020-08-21,12:31:37,-0.3538388,111.0294342,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
118481,2020-08-21,12:31:37,-0.35104722,111.02859497,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
118482,2020-08-21,12:31:37,-0.38037884,110.84067535,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118483,2020-08-21,12:31:37,-0.38182738,110.84113312,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118484,2020-08-21,12:31:37,-0.39636001,110.73835754,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118485,2020-08-21,12:31:37,-0.39707428,110.73846436,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118486,2020-08-21,12:31:37,-0.36964768,110.85499573,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118487,2020-08-21,12:31:37,-0.36900982,110.85908508,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118488,2020-08-21,12:31:37,-0.43528783,110.43326569,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118489,2020-08-21,12:31:37,1.24011827,121.39286804,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
118490,2020-08-21,12:31:37,-0.38555589,110.69759369,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118491,2020-08-21,12:31:37,-0.39714581,110.62278748,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118492,2020-08-21,12:31:37,-0.33611438,110.98949432,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118493,2020-08-21,12:31:37,-0.32084256,110.97942352,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118494,2020-08-21,12:31:37,-0.32551634,110.97638702,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118495,2020-08-21,12:31:37,-0.3674815,110.67556,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118496,2020-08-21,12:31:37,0.67099148,117.46180725,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
118497,2020-08-21,12:31:37,-0.31892669,110.96446228,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118498,2020-08-21,12:31:37,-0.4041574,110.37955475,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
118499,2020-08-21,12:31:37,-0.35764745,110.62730408,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118500,2020-08-21,12:31:37,-0.37131527,110.50904083,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
118501,2020-08-21,12:31:37,-0.380817,110.33075714,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
118502,2020-08-21,12:31:37,-0.25136727,111.05040741,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118503,2020-08-21,12:31:37,-0.25543976,111.05114746,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118504,2020-08-21,12:31:37,-0.31613669,110.61679077,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118505,2020-08-21,12:31:37,-0.32036126,110.61735535,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118506,2020-08-21,12:31:37,-0.31657317,110.61761475,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118507,2020-08-21,12:31:37,-0.3171517,110.61391449,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118508,2020-08-21,12:31:37,0.72452891,117.3073349,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
118509,2020-08-21,12:31:37,-0.22302988,111.05375671,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118510,2020-08-21,12:31:37,-0.2271158,111.05436707,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118511,2020-08-21,12:31:37,0.83102882,117.82855225,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
118512,2020-08-21,12:31:37,0.83160853,117.83237457,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
118513,2020-08-21,12:31:37,-0.26953521,110.5871582,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118514,2020-08-21,12:31:37,-0.25379771,110.60546112,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118515,2020-08-21,12:31:37,-0.17394823,111.10161591,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
118516,2020-08-21,12:31:37,-0.22595039,110.76004028,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118517,2020-08-21,12:31:37,-0.19780163,110.88944244,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118518,2020-08-21,12:31:37,-0.22782852,110.66314697,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
118519,2020-08-21,12:31:37,-0.187887,110.8991394,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118520,2020-08-21,12:31:37,-0.17878042,110.93154144,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118521,2020-08-21,12:31:37,0.91781712,118.09815216,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
118522,2020-08-21,12:31:37,0.78272617,117.06591797,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
118523,2020-08-21,12:31:37,-0.11989495,110.8317337,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118524,2020-08-21,12:31:37,-0.11932568,110.83544922,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
118525,2020-08-21,12:31:37,-0.04440056,110.7894516,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
118526,2020-08-21,12:31:37,-0.03809946,110.69246674,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
118527,2020-08-21,12:31:37,-0.10263503,110.18680573,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
118528,2020-08-21,12:31:37,-0.09705695,110.19435883,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118529,2020-08-21,12:31:37,-0.09643111,110.19845581,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118530,2020-08-21,12:31:37,-0.06614751,110.22344971,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118531,2020-08-21,12:31:37,-0.06554863,110.22742462,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118532,2020-08-21,12:31:37,-0.03189284,110.37051392,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
118533,2020-08-21,12:31:37,-0.03093128,110.37015533,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
118534,2020-08-21,12:31:37,-0.00456521,110.32164001,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118535,2020-08-21,12:31:37,1.29746211,118.62385559,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
118536,2020-08-21,12:31:37,1.29329515,118.62030792,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
118537,2020-08-21,12:31:37,0.03947373,110.23674011,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118538,2020-08-21,12:31:37,0.03517222,110.23738861,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118539,2020-08-21,12:31:37,0.16071863,110.90953064,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
118540,2020-08-21,12:31:37,0.16216393,110.90905762,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
118541,2020-08-21,12:31:37,0.43968064,112.61703491,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
118542,2020-08-21,12:31:37,0.05984837,110.10142517,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118543,2020-08-21,12:31:37,0.43186915,112.44439697,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
118544,2020-08-21,12:31:37,0.1079196,110.26880646,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
118545,2020-08-21,12:31:37,0.18954216,110.76979828,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
118546,2020-08-21,12:31:37,0.13546683,110.13201904,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
118547,2020-08-21,12:31:37,0.19391078,110.40635681,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
118548,2020-08-21,12:31:37,0.21220678,110.46756744,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
118549,2020-08-21,12:31:37,1.23311269,116.93520355,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
118550,2020-08-21,12:31:37,0.32831377,110.57621765,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118551,2020-08-21,12:31:37,0.32784122,110.57654572,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118552,2020-08-21,12:31:37,0.32044074,110.5535202,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118553,2020-08-21,12:31:37,0.44764328,111.25617218,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
118554,2020-08-21,12:31:37,0.26620322,110.04224396,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118555,2020-08-21,12:31:37,0.4013508,110.77166748,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118556,2020-08-21,12:31:37,0.39723217,110.77232361,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118557,2020-08-21,12:31:37,0.29678658,110.09624481,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118558,2020-08-21,12:31:37,0.39922166,110.73053741,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118559,2020-08-21,12:31:37,0.30622587,110.12866974,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118560,2020-08-21,12:31:37,0.40959531,110.77038574,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118561,2020-08-21,12:31:37,0.40521905,110.71450806,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118562,2020-08-21,12:31:37,0.42217451,110.74228668,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118563,2020-08-21,12:31:37,0.41933447,110.72371674,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118564,2020-08-21,12:31:37,1.54195976,118.07795715,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
118565,2020-08-21,12:31:37,0.32831812,110.09993744,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118566,2020-08-21,12:31:37,0.32893577,110.10398102,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118567,2020-08-21,12:31:37,0.32455757,110.07532501,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118568,2020-08-21,12:31:37,0.25627789,109.62841034,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
118569,2020-08-21,12:31:37,0.43004566,110.71066284,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118570,2020-08-21,12:31:37,0.42589995,110.71125031,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118571,2020-08-21,12:31:37,0.42948472,110.70697784,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118572,2020-08-21,12:31:37,0.38893306,110.46863556,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118573,2020-08-21,12:31:37,0.42963421,110.68004608,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118574,2020-08-21,12:31:37,0.38081908,110.35842896,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
118575,2020-08-21,12:31:37,0.34684926,110.10554504,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118576,2020-08-21,12:31:37,0.34245667,110.04725647,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118577,2020-08-21,12:31:37,0.46572852,110.80702209,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118578,2020-08-21,12:31:37,0.46106985,110.80401611,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118579,2020-08-21,12:31:37,0.46518379,110.80339813,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118580,2020-08-21,12:31:37,0.40650085,110.44235229,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
118581,2020-08-21,12:31:37,0.40708727,110.44625092,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118582,2020-08-21,12:31:37,0.41130069,110.44559479,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118583,2020-08-21,12:31:37,0.41072303,110.4417572,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118584,2020-08-21,12:31:37,0.41155893,110.44551086,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118585,2020-08-21,12:31:37,0.41095424,110.44169617,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118586,2020-08-21,12:31:37,0.86359859,113.35025024,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
118587,2020-08-21,12:31:37,0.35814592,110.1083374,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118588,2020-08-21,12:31:37,0.42054975,110.42041016,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
118589,2020-08-21,12:31:37,0.81953979,112.87731171,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
118590,2020-08-21,12:31:37,0.49280706,110.77265167,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118591,2020-08-21,12:31:37,0.47921824,110.6035614,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118592,2020-08-21,12:31:37,0.47338295,110.53836823,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118593,2020-08-21,12:31:37,0.46918687,110.53892517,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118594,2020-08-21,12:31:37,0.46024972,110.48135376,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118595,2020-08-21,12:31:37,1.63159192,118.11928558,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
118596,2020-08-21,12:31:37,0.51845473,110.80226898,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118597,2020-08-21,12:31:37,0.51434636,110.80290222,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
118598,2020-08-21,12:31:37,0.49643064,110.63223267,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118599,2020-08-21,12:31:37,0.49293071,110.60955048,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118600,2020-08-21,12:31:37,0.48235568,110.54101562,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118601,2020-08-21,12:31:37,0.46513584,110.42944336,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118602,2020-08-21,12:31:37,0.44463488,110.29663849,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
118603,2020-08-21,12:31:37,0.49017525,110.50827789,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118604,2020-08-21,12:31:37,0.48598129,110.5089035,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118605,2020-08-21,12:31:37,0.49956334,110.56947327,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118606,2020-08-21,12:31:37,0.49143383,110.48848724,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118607,2020-08-21,12:31:37,0.41768551,110.00705719,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
118608,2020-08-21,12:31:37,0.50849235,110.57200623,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118609,2020-08-21,12:31:37,0.47796601,110.34388733,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118610,2020-08-21,12:31:37,0.47312331,110.3405838,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118611,2020-08-21,12:31:37,0.47856435,110.34780884,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118612,2020-08-21,12:31:37,0.48280671,110.34719086,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118613,2020-08-21,12:31:37,0.48221001,110.34326935,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118614,2020-08-21,12:31:37,0.47870117,110.29163361,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
118615,2020-08-21,12:31:37,0.4884772,110.29871368,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118616,2020-08-21,12:31:37,0.55337763,110.63510132,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118617,2020-08-21,12:31:37,0.552082,110.63477325,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118618,2020-08-21,12:31:37,0.4142887,109.72820282,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
118619,2020-08-21,12:31:37,0.41543421,109.72626495,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
118620,2020-08-21,12:31:37,0.41871578,109.72753906,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
118621,2020-08-21,12:31:37,0.41737178,109.71903229,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
118622,2020-08-21,12:31:37,0.41415644,109.71777344,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
118623,2020-08-21,12:31:37,1.70247424,118.01554871,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
118624,2020-08-21,12:31:37,0.5653618,110.60311127,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
118625,2020-08-21,12:31:37,0.50952774,110.21955872,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
118626,2020-08-21,12:31:37,1.59777915,117.27197266,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
118627,2020-08-21,12:31:37,1.70448434,117.8875351,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
118628,2020-08-21,12:31:37,0.53822029,110.26354218,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118629,2020-08-21,12:31:37,0.54124641,110.25493622,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
118630,2020-08-21,12:31:37,0.56676728,110.30751038,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118631,2020-08-21,12:31:37,0.57581949,110.33821869,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118632,2020-08-21,12:31:37,0.57644314,110.34228516,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118633,2020-08-21,12:31:37,0.5686751,110.23472595,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118634,2020-08-21,12:31:37,0.55270863,110.13021088,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
118635,2020-08-21,12:31:37,0.57356775,110.20951843,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
118636,2020-08-21,12:31:37,0.48838419,109.58984375,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118637,2020-08-21,12:31:37,0.48400807,109.59111786,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
118638,2020-08-21,12:31:37,0.61261094,110.35235596,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118639,2020-08-21,12:31:37,0.6083805,110.35298157,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118640,2020-08-21,12:31:37,0.61243635,110.3525238,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118641,2020-08-21,12:31:37,0.61625552,110.3478241,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118642,2020-08-21,12:31:37,0.61605096,110.3480072,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
118643,2020-08-21,12:31:37,1.76439607,117.95597076,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
118644,2020-08-21,12:31:37,0.49515909,109.55735016,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
