id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273696,2021-03-18,11:24:29,-4.61404896,136.83239746,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
273697,2021-03-18,11:24:29,-4.57803965,136.81921387,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
273698,2021-03-18,11:24:29,-3.06621099,137.55174255,8,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
273699,2021-03-18,11:24:29,-3.06739235,137.55128479,8,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
273700,2021-03-18,11:24:29,-4.48206043,122.11349487,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
273701,2021-03-18,11:24:29,-4.47985744,122.10870361,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
273702,2021-03-18,11:24:29,-4.48289347,122.10767365,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
273703,2021-03-18,11:24:29,-2.3044157,136.69035339,8,noaa20,1125,Dambe,Waropen,Papua,pixel
273704,2021-03-18,11:24:29,-3.90106249,122.41857147,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273705,2021-03-18,11:24:29,-3.90112495,122.41977692,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273706,2021-03-18,11:24:29,-2.91375422,129.29724121,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
273707,2021-03-18,11:24:29,-3.87016916,122.40325928,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273708,2021-03-18,11:24:29,-0.90596557,135.78091431,8,noaa20,1125,Swandiwe,Biak Numfor,Papua,pixel
273709,2021-03-18,11:24:29,0.53449434,122.49664307,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
273710,2021-03-18,11:24:29,0.73198938,122.58882141,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,pixel
