id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278584,2021-04-26,12:31:38,-10.11291218,123.7039032,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
278585,2021-04-26,12:31:38,-9.90221024,120.25971222,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
278586,2021-04-26,12:31:38,-8.03215885,127.18286133,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
278587,2021-04-26,12:31:38,-8.52011299,124.06213379,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
278588,2021-04-26,12:31:38,-8.51785564,124.06277466,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
278589,2021-04-26,12:31:38,-9.08680725,117.0630188,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
278590,2021-04-26,12:31:38,-8.53651333,116.88694,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
278591,2021-04-26,12:31:38,-8.47490215,117.04830933,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
278592,2021-04-26,12:31:38,-8.38972187,117.14344025,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
278593,2021-04-26,12:31:38,-8.34203911,113.59640503,8,noaa20,1125,Ambulu,Jember,Jawa Timur,pixel
278594,2021-04-26,12:31:38,-8.21289635,113.71806335,7,noaa20,1125,Ajung,Jember,Jawa Timur,pixel
278595,2021-04-26,12:31:38,-7.11008453,112.00858307,8,noaa20,1125,Kanor,Bojonegoro,Jawa Timur,pixel
278596,2021-04-26,12:31:38,-7.11052847,112.00816345,8,noaa20,1125,Kanor,Bojonegoro,Jawa Timur,pixel
278597,2021-04-26,12:31:38,-5.51945591,120.1484375,8,noaa20,1125,Gantorang,Bulukumba,Sulawesi Selatan,pixel
278598,2021-04-26,12:31:38,-4.34090996,122.00337982,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
278599,2021-04-26,12:31:38,-4.29512787,122.23544312,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
278600,2021-04-26,12:31:38,-3.26664948,126.01548767,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
278601,2021-04-26,12:31:38,-4.21395016,119.98011017,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
278602,2021-04-26,12:31:38,-3.9840703,120.08437347,8,noaa20,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
278603,2021-04-26,12:31:38,-3.89693713,119.6247406,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
278604,2021-04-26,12:31:38,-3.78318024,120.07535553,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
278605,2021-04-26,12:31:38,-3.74366856,120.10793304,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
278606,2021-04-26,12:31:38,-3.78690743,119.58795166,8,noaa20,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
278607,2021-04-26,12:31:38,-3.76880884,119.5650177,8,noaa20,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,pixel
278608,2021-04-26,12:31:38,-2.76096725,120.27078247,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
278609,2021-04-26,12:31:38,-2.59222388,119.26699066,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278610,2021-04-26,12:31:38,-2.52927232,119.53681946,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
278611,2021-04-26,12:31:38,-2.52847195,119.5362854,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
278612,2021-04-26,12:31:38,-2.56883216,119.27558136,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278613,2021-04-26,12:31:38,-2.56929946,119.27545929,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
278614,2021-04-26,12:31:38,-3.04944921,115.29132843,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
278615,2021-04-26,12:31:38,-2.34831119,119.58069611,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
278616,2021-04-26,12:31:38,-2.07549238,119.50023651,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
278617,2021-04-26,12:31:38,-2.09912205,119.25010681,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
278618,2021-04-26,12:31:38,-1.6507268,121.75693512,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
278619,2021-04-26,12:31:38,-1.92361963,119.37861633,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
278620,2021-04-26,12:31:38,-1.91820502,119.39003754,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
278621,2021-04-26,12:31:38,-1.39061868,122.42017365,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
278622,2021-04-26,12:31:38,-1.33076131,122.4910965,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
278623,2021-04-26,12:31:38,-1.40610635,120.3112793,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
278624,2021-04-26,12:31:38,-2.78591728,111.19210815,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
278625,2021-04-26,12:31:38,-2.78534865,111.19589233,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
278626,2021-04-26,12:31:38,-1.08394659,121.44216919,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
278627,2021-04-26,12:31:38,-1.03172803,121.48400879,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
278628,2021-04-26,12:31:38,-1.03196466,121.48165131,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
278629,2021-04-26,12:31:38,-2.82149267,108.2218399,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
278630,2021-04-26,12:31:38,-2.8050952,108.19155884,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
278631,2021-04-26,12:31:38,-1.88254333,110.4131012,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
278632,2021-04-26,12:31:38,-1.45302367,113.04424286,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
278633,2021-04-26,12:31:38,-1.76666033,110.22290039,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278634,2021-04-26,12:31:38,-1.76710367,110.2217865,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
278635,2021-04-26,12:31:38,-2.28054667,105.85929108,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
278636,2021-04-26,12:31:38,-2.27988386,105.86371613,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
278637,2021-04-26,12:31:38,-0.38034061,117.52475739,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
278638,2021-04-26,12:31:38,-1.65039432,105.98657227,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
278639,2021-04-26,12:31:38,-1.65001786,105.98490143,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
278640,2021-04-26,12:31:38,-0.12451423,111.91110992,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
278641,2021-04-26,12:31:38,-0.12380736,111.91582489,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
278642,2021-04-26,12:31:38,0.88567173,118.18619537,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
278643,2021-04-26,12:31:38,-0.25402221,109.35121155,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
278644,2021-04-26,12:31:38,0.06340439,109.28009796,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
278645,2021-04-26,12:31:38,0.27609545,109.5125885,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
278646,2021-04-26,12:31:38,0.5834927,111.0255661,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
278647,2021-04-26,12:31:38,2.14456773,117.68929291,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
278648,2021-04-26,12:31:38,1.16296554,104.57455444,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
278649,2021-04-26,12:31:38,4.08332109,117.61997986,8,noaa20,1125,Nunukan,Nunukan,Kalimantan Utara,pixel
