id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185331,2020-09-16,11:53:23,-10.86323547,122.89550018,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
185332,2020-09-16,11:53:23,-10.75947762,123.10529327,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
185333,2020-09-16,11:53:23,-10.68731117,123.12319946,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
185334,2020-09-16,11:53:23,-10.2668972,123.97232056,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
185335,2020-09-16,11:53:23,-10.14087486,124.23604584,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
185336,2020-09-16,11:53:23,-10.14023685,124.24055481,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
185337,2020-09-16,11:53:23,-10.13778114,124.23101807,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
185338,2020-09-16,11:53:23,-10.17263412,123.9564209,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
185339,2020-09-16,11:53:23,-10.17639732,123.95716858,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
185340,2020-09-16,11:53:23,-10.13541126,124.19380951,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
185341,2020-09-16,11:53:23,-10.1297617,124.20687866,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
185342,2020-09-16,11:53:23,-10.17397594,123.69437408,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
185343,2020-09-16,11:53:23,-9.98727798,123.65340424,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
185344,2020-09-16,11:53:23,-9.94902134,123.73168945,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
185345,2020-09-16,11:53:23,-9.91521358,123.94861603,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
185346,2020-09-16,11:53:23,-9.89448071,123.98488617,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
185347,2020-09-16,11:53:23,-9.9172802,123.68997192,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185348,2020-09-16,11:53:23,-9.92114544,123.69033813,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185349,2020-09-16,11:53:23,-9.92058945,123.61131287,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185350,2020-09-16,11:53:23,-9.81282616,124.31524658,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
185351,2020-09-16,11:53:23,-9.8908205,123.71107483,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185352,2020-09-16,11:53:23,-9.86223984,123.69174957,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185353,2020-09-16,11:53:23,-9.80315399,124.08824158,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
185354,2020-09-16,11:53:23,-9.84115601,123.81555176,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185355,2020-09-16,11:53:23,-9.81754971,123.84605408,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
185356,2020-09-16,11:53:23,-9.82198811,123.84197235,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
185357,2020-09-16,11:53:23,-9.81817818,123.84150696,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
185358,2020-09-16,11:53:23,-9.81882095,123.83683777,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
185359,2020-09-16,11:53:23,-9.81376362,123.84541321,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
185360,2020-09-16,11:53:23,-9.77565384,123.70594025,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185361,2020-09-16,11:53:23,-9.77947807,123.70651245,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
185362,2020-09-16,11:53:23,-9.67699242,124.32423401,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
185363,2020-09-16,11:53:23,-10.22029591,120.28258514,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
185364,2020-09-16,11:53:23,-10.225173,120.28291321,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
185365,2020-09-16,11:53:23,-9.63185883,124.56377411,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185366,2020-09-16,11:53:23,-10.12319374,120.57611847,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185367,2020-09-16,11:53:23,-10.12457371,120.57463837,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185368,2020-09-16,11:53:23,-9.52113533,124.91516876,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
185369,2020-09-16,11:53:23,-10.16843987,120.1622467,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
185370,2020-09-16,11:53:23,-10.10431862,120.60938263,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185371,2020-09-16,11:53:23,-9.55436611,124.53130341,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185372,2020-09-16,11:53:23,-9.65745735,123.77843475,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
185373,2020-09-16,11:53:23,-9.51604652,123.93273163,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185374,2020-09-16,11:53:23,-9.51977634,123.93352509,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185375,2020-09-16,11:53:23,-10.02841282,120.18593597,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
185376,2020-09-16,11:53:23,-9.44017601,124.41628265,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185377,2020-09-16,11:53:23,-9.50922203,123.92666626,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185378,2020-09-16,11:53:23,-9.50859737,123.93110657,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185379,2020-09-16,11:53:23,-9.50549412,123.92585754,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185380,2020-09-16,11:53:23,-9.5098381,123.9222641,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185381,2020-09-16,11:53:23,-9.50609684,123.92155457,9,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185382,2020-09-16,11:53:23,-9.50669003,123.91733551,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185383,2020-09-16,11:53:23,-9.49217129,123.99359894,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
185384,2020-09-16,11:53:23,-9.49150276,123.99838257,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
185385,2020-09-16,11:53:23,-9.49283028,123.98887634,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
185386,2020-09-16,11:53:23,-9.47294617,123.90815735,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
185387,2020-09-16,11:53:23,-9.33080959,124.784935,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185388,2020-09-16,11:53:23,-9.35832214,124.44127655,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185389,2020-09-16,11:53:23,-9.35772896,124.44541931,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185390,2020-09-16,11:53:23,-9.35410213,124.44472504,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185391,2020-09-16,11:53:23,-9.35046577,124.44410706,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185392,2020-09-16,11:53:23,-9.35892296,124.43708801,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185393,2020-09-16,11:53:23,-9.32316875,124.53106689,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185394,2020-09-16,11:53:23,-9.89678669,120.22298431,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
185395,2020-09-16,11:53:23,-9.23917103,124.67037964,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185396,2020-09-16,11:53:23,-9.11388302,124.9833374,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
185397,2020-09-16,11:53:23,-9.05714703,125.15104675,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
185398,2020-09-16,11:53:23,-9.5508852,120.08092499,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185399,2020-09-16,11:53:23,-9.5271759,120.11045074,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185400,2020-09-16,11:53:23,-9.50037861,119.93681335,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185401,2020-09-16,11:53:23,-9.47693825,119.56574249,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
185402,2020-09-16,11:53:23,-9.45931625,119.50422668,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
185403,2020-09-16,11:53:23,-9.44536018,119.49291992,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
185404,2020-09-16,11:53:23,-8.16849041,127.83512115,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
185405,2020-09-16,11:53:23,-8.17127323,127.8391037,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
185406,2020-09-16,11:53:23,-7.86140251,129.63356018,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
185407,2020-09-16,11:53:23,-8.47733116,124.18430328,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
185408,2020-09-16,11:53:23,-8.66766071,122.54496002,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
185409,2020-09-16,11:53:23,-8.30036736,125.06656647,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185410,2020-09-16,11:53:23,-8.29978275,125.0705719,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185411,2020-09-16,11:53:23,-8.29626465,125.07014465,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185412,2020-09-16,11:53:23,-8.29685688,125.06611633,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185413,2020-09-16,11:53:23,-8.30095768,125.06255341,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185414,2020-09-16,11:53:23,-8.29745293,125.06206512,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185415,2020-09-16,11:53:23,-8.29335785,125.06557465,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185416,2020-09-16,11:53:23,-8.29276466,125.06961823,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185417,2020-09-16,11:53:23,-8.28986359,125.06499481,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185418,2020-09-16,11:53:23,-8.29394913,125.0615387,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185419,2020-09-16,11:53:23,-8.27882481,125.0916214,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185420,2020-09-16,11:53:23,-8.50923347,123.49217987,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
185421,2020-09-16,11:53:23,-8.63272095,122.49889374,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
185422,2020-09-16,11:53:23,-8.28950119,124.86978149,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185423,2020-09-16,11:53:23,-8.75642586,121.46895599,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
185424,2020-09-16,11:53:23,-8.27199364,124.89122772,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185425,2020-09-16,11:53:23,-8.2714262,124.89517212,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185426,2020-09-16,11:53:23,-8.3827734,124.06138611,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
185427,2020-09-16,11:53:23,-8.24258804,124.99590302,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185428,2020-09-16,11:53:23,-8.24199295,125.00008392,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185429,2020-09-16,11:53:23,-8.44494438,123.5386734,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
185430,2020-09-16,11:53:23,-8.44856071,123.53710175,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
185431,2020-09-16,11:53:23,-8.6344471,122.180336,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
185432,2020-09-16,11:53:23,-8.23551655,124.9952774,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185433,2020-09-16,11:53:23,-8.23491001,124.99958038,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185434,2020-09-16,11:53:23,-8.59536743,121.79989624,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
185435,2020-09-16,11:53:23,-8.55911732,121.97246552,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
185436,2020-09-16,11:53:23,-8.56327915,121.9733963,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
185437,2020-09-16,11:53:23,-8.55549526,121.8104248,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
185438,2020-09-16,11:53:23,-8.49247646,121.98466492,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
185439,2020-09-16,11:53:23,-7.89376402,126.14102936,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
185440,2020-09-16,11:53:23,-8.33501148,123.02806091,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
185441,2020-09-16,11:53:23,-8.63943958,120.18514252,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
185442,2020-09-16,11:53:23,-8.44797707,121.1039505,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
185443,2020-09-16,11:53:23,-8.44677162,121.10313416,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
185444,2020-09-16,11:53:23,-7.70799732,126.0239563,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
185445,2020-09-16,11:53:23,-8.80660725,118.02149963,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
185446,2020-09-16,11:53:23,-8.82117081,117.81908417,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
185447,2020-09-16,11:53:23,-8.74458122,118.06707001,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
185448,2020-09-16,11:53:23,-8.74472904,118.06707001,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
185449,2020-09-16,11:53:23,-8.80723953,117.45822906,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
185450,2020-09-16,11:53:23,-8.80664635,117.46279144,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
185451,2020-09-16,11:53:23,-8.65286827,117.73739624,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
185452,2020-09-16,11:53:23,-8.46520329,119.00365448,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
185453,2020-09-16,11:53:23,-8.46482277,119.00653839,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
185454,2020-09-16,11:53:23,-8.36591625,118.66105652,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
185455,2020-09-16,11:53:23,-8.36552048,118.66413116,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
185456,2020-09-16,11:53:23,-8.47563934,117.61824799,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
185457,2020-09-16,11:53:23,-8.4751606,117.62210083,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
185458,2020-09-16,11:53:23,-8.47761154,117.62360382,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
185459,2020-09-16,11:53:23,-8.47249508,117.61880493,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
185460,2020-09-16,11:53:23,-8.39639282,118.27645874,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185461,2020-09-16,11:53:23,-8.39330482,118.2756958,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185462,2020-09-16,11:53:23,-8.60486507,116.83747864,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
185463,2020-09-16,11:53:23,-8.47045135,117.5905838,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
185464,2020-09-16,11:53:23,-8.44797897,117.5417099,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
185465,2020-09-16,11:53:23,-8.44328785,117.53329468,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185466,2020-09-16,11:53:23,-8.44279671,117.53710175,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185467,2020-09-16,11:53:23,-8.43718433,117.53582001,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185468,2020-09-16,11:53:23,-8.43767357,117.53201294,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185469,2020-09-16,11:53:23,-8.43501663,117.50761414,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185470,2020-09-16,11:53:23,-8.44063377,117.50893402,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
185471,2020-09-16,11:53:23,-8.32660198,118.13471985,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185472,2020-09-16,11:53:23,-8.3324976,118.13195801,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185473,2020-09-16,11:53:23,-8.32699299,118.13166046,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185474,2020-09-16,11:53:23,-8.3273983,118.12849426,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185475,2020-09-16,11:53:23,-8.32152462,118.131073,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185476,2020-09-16,11:53:23,-8.3211422,118.13407898,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185477,2020-09-16,11:53:23,-8.32511234,118.13598633,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185478,2020-09-16,11:53:23,-8.32552147,118.13295746,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185479,2020-09-16,11:53:23,-8.32005978,118.13233185,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
185480,2020-09-16,11:53:23,-8.44196606,117.26483917,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
185481,2020-09-16,11:53:23,-8.43657207,117.26501465,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
185482,2020-09-16,11:53:23,-8.43819427,117.15962982,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
185483,2020-09-16,11:53:23,-8.23739052,118.08591461,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
185484,2020-09-16,11:53:23,-5.81995487,132.7618103,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
185485,2020-09-16,11:53:23,-7.27912903,121.74700165,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
185486,2020-09-16,11:53:23,-7.28332424,121.74755096,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
185487,2020-09-16,11:53:23,-7.83440733,114.41962433,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185488,2020-09-16,11:53:23,-7.8355751,114.41957855,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185489,2020-09-16,11:53:23,-5.61524105,122.67623901,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
185490,2020-09-16,11:53:23,-5.17238235,123.01092529,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
185491,2020-09-16,11:53:23,-5.53399706,119.7169342,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
185492,2020-09-16,11:53:23,-5.53648567,119.71473694,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
185493,2020-09-16,11:53:23,-5.10418606,122.41950226,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
185494,2020-09-16,11:53:23,-5.10347128,122.42437744,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
185495,2020-09-16,11:53:23,-5.37831306,119.47980499,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185496,2020-09-16,11:53:23,-5.35447025,119.50550842,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185497,2020-09-16,11:53:23,-5.35501719,119.50783539,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185498,2020-09-16,11:53:23,-4.89539814,122.50217438,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
185499,2020-09-16,11:53:23,-4.88271761,122.53466034,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
185500,2020-09-16,11:53:23,-4.88656235,122.5352478,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
185501,2020-09-16,11:53:23,-4.88697624,122.50585938,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
185502,2020-09-16,11:53:23,-4.89123678,122.47704315,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
185503,2020-09-16,11:53:23,-4.88351011,122.47593689,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
185504,2020-09-16,11:53:23,-5.20103645,119.41947937,8,noaa20,1125,Barombong,Gowa,Sulawesi Selatan,pixel
185505,2020-09-16,11:53:23,-5.14821291,119.75668335,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
185506,2020-09-16,11:53:23,-5.13873529,119.72302246,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
185507,2020-09-16,11:53:23,-5.10408115,119.48149872,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
185508,2020-09-16,11:53:23,-4.62997675,121.65627289,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
185509,2020-09-16,11:53:23,-4.63401461,121.65696716,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
185510,2020-09-16,11:53:23,-4.80492735,120.15585327,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
185511,2020-09-16,11:53:23,-4.83117008,119.94459534,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
185512,2020-09-16,11:53:23,-4.49573708,122.14418793,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
185513,2020-09-16,11:53:23,-4.50039148,122.1397934,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
185514,2020-09-16,11:53:23,-4.50377274,120.12892914,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
185515,2020-09-16,11:53:23,-4.50192547,120.12675476,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
185516,2020-09-16,11:53:23,-3.90291643,122.4149704,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185517,2020-09-16,11:53:23,-3.9022212,122.41966248,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185518,2020-09-16,11:53:23,-3.87300277,122.40578461,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185519,2020-09-16,11:53:23,-3.49243617,122.07568359,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
185520,2020-09-16,11:53:23,-3.54987121,118.93845367,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,pixel
185521,2020-09-16,11:53:23,-3.36799288,115.25032806,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
185522,2020-09-16,11:53:23,-3.4181366,113.80686951,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
185523,2020-09-16,11:53:23,-2.98166299,115.40917206,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185524,2020-09-16,11:53:23,-2.98341179,115.31165314,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185525,2020-09-16,11:53:23,-2.98276806,115.3161087,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
185526,2020-09-16,11:53:23,-2.96731901,115.33734894,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185527,2020-09-16,11:53:23,-2.97124934,115.3099823,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185528,2020-09-16,11:53:23,-2.97053933,115.31493378,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
185529,2020-09-16,11:53:23,-2.89338708,115.3687973,9,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185530,2020-09-16,11:53:23,-2.89542508,115.3548584,9,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185531,2020-09-16,11:53:23,-2.90494084,115.28983307,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
185532,2020-09-16,11:53:23,-2.88067937,115.37127686,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
