id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348079,2021-07-17,13:37:22,-7.35974979,106.58114624,8,noaa20,1125,Surade,Sukabumi,Jawa Barat,cluster
3348080,2021-07-17,13:37:22,-6.70449591,108.15842438,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3348081,2021-07-17,13:37:22,-4.73404694,104.60533142,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3348082,2021-07-17,13:37:22,-4.68334675,104.90385437,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3348083,2021-07-17,13:37:22,-4.60230398,103.20054626,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3348084,2021-07-17,13:37:22,-4.20655107,104.8114624,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3348085,2021-07-17,13:37:22,-4.25443316,104.22668457,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3348086,2021-07-17,13:37:22,-4.257613655,104.09977721999999,8,noaa20,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3348087,2021-07-17,13:37:22,-4.21694231,104.22946167,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3348088,2021-07-17,13:37:22,-4.10782766,104.06916046,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3348089,2021-07-17,13:37:22,-3.6996901,102.39453125,8,noaa20,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3348090,2021-07-17,13:37:22,-3.12034512,103.23168945,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3348091,2021-07-17,13:37:22,-1.98925567,110.44703674,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3348092,2021-07-17,13:37:22,-2.48869896,106.15531921,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3348093,2021-07-17,13:37:22,-2.44073606,106.04359436,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3348094,2021-07-17,13:37:22,-3.03966117,101.7588501,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3348095,2021-07-17,13:37:22,-2.73419118,103.098091125,8,noaa20,1280,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3348096,2021-07-17,13:37:22,-2.844700496666667,101.55252075333334,8,noaa20,1399,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3348097,2021-07-17,13:37:22,-2.14092994,106.02016449,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3348098,2021-07-17,13:37:22,-2.53858399,103.15968323,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3348099,2021-07-17,13:37:22,-2.43446159,102.81789398,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3348100,2021-07-17,13:37:22,-2.53689694,102.00689697,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3348101,2021-07-17,13:37:22,-2.32842159,102.80181885,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3348102,2021-07-17,13:37:22,-2.21016502,103.06204224,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3348103,2021-07-17,13:37:22,-2.44718051,101.1904068,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3348104,2021-07-17,13:37:22,-2.357650875,100.930950165,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348105,2021-07-17,13:37:22,-2.03529072,103.02037048,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3348106,2021-07-17,13:37:22,-1.63299274,105.40651703,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3348107,2021-07-17,13:37:22,-2.23912907,101.17511749,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348108,2021-07-17,13:37:22,-2.27590871,100.88766479,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348109,2021-07-17,13:37:22,-2.23461485,101.02603912,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348110,2021-07-17,13:37:22,-2.21788287,101.00234985,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348111,2021-07-17,13:37:22,-2.20007849,101.05262756,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348112,2021-07-17,13:37:22,-2.21266413,100.96981812,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348113,2021-07-17,13:37:22,-2.19869947,101.01712799,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348114,2021-07-17,13:37:22,-2.15124583,100.94935608,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348115,2021-07-17,13:37:22,-2.1258018,100.93849945,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348116,2021-07-17,13:37:22,-2.08587027,100.97839355,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348117,2021-07-17,13:37:22,-2.02413678,101.36151123,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
3348118,2021-07-17,13:37:22,-2.03100228,100.95902252,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348119,2021-07-17,13:37:22,-2.00241327,101.03580475,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348120,2021-07-17,13:37:22,-1.71042359,102.67726898,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3348121,2021-07-17,13:37:22,-1.94853723,100.9881134,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348122,2021-07-17,13:37:22,-1.93700516,100.93009949,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3348123,2021-07-17,13:37:22,-1.58145261,102.04763031,8,noaa20,1125,Rantau Pandan,Bungo,Jambi,cluster
3348124,2021-07-17,13:37:22,-1.41856623,102.72620392,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3348125,2021-07-17,13:37:22,-0.98331833,102.20674133,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3348126,2021-07-17,13:37:22,-0.97467566,100.63085938,8,noaa20,1125,Gunung Talang,Solok,Sumatera Barat,cluster
3348127,2021-07-17,13:37:22,-0.14362159,101.85749817,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3348128,2021-07-17,13:37:22,-0.13021727,100.06610107,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,cluster
3348129,2021-07-17,13:37:22,0.028507469999999997,99.72496032666668,8,noaa20,1399,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3348130,2021-07-17,13:37:22,0.039216065,99.728637695,8,noaa20,1280,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3348131,2021-07-17,13:37:22,0.33754623,100.24220276,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3348132,2021-07-17,13:37:22,0.40903765,100.51344299,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3348133,2021-07-17,13:37:22,0.30314553666666666,99.24599711,8,noaa20,1399,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348134,2021-07-17,13:37:22,0.43141018,99.450435635,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348135,2021-07-17,13:37:22,0.51259696,99.38126373,8,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,cluster
3348136,2021-07-17,13:37:22,0.82753462,100.07064819,8,noaa20,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
3348137,2021-07-17,13:37:22,0.99232394,100.44345093,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3348138,2021-07-17,13:37:22,1.10963154,99.11143494,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3348139,2021-07-17,13:37:22,1.47514188,99.70969391,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3348140,2021-07-17,13:37:22,1.28953588,97.22515106,8,noaa20,1125,Afulu,Nias Utara,Sumatera Utara,cluster
3348141,2021-07-17,13:37:22,1.54953039,98.85736847,7,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3348142,2021-07-17,13:37:22,1.30068147,97.22761536,8,noaa20,1125,Afulu,Nias Utara,Sumatera Utara,cluster
3348143,2021-07-17,13:37:22,1.83336687,99.20697784,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3348144,2021-07-17,13:37:22,1.92745268,99.24518585,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3348145,2021-07-17,13:37:22,1.96028674,99.32801819,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3348146,2021-07-17,13:37:22,1.94885707,99.11881256,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3348147,2021-07-17,13:37:22,2.289884565,100.904224395,8,noaa20,1280,Bangko,Rokan Hilir,Riau,cluster
3348148,2021-07-17,13:37:22,1.99084413,98.58857727,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3348149,2021-07-17,13:37:22,2.2005899,99.95192719,8,noaa20,1125,Marbau,Labuhanbatu Utara,Sumatera Utara,cluster
3348150,2021-07-17,13:37:22,2.05638075,98.75392151,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3348151,2021-07-17,13:37:22,2.03331184,98.53570557,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3348152,2021-07-17,13:37:22,2.15550232,99.16073608,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3348153,2021-07-17,13:37:22,2.15355921,98.92454529,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
3348154,2021-07-17,13:37:22,2.08078456,98.39772797,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3348155,2021-07-17,13:37:22,2.09188819,98.38821411,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3348156,2021-07-17,13:37:22,2.11779928,98.51247914333334,8,noaa20,1399,Pakkat,Humbang Hasundutan,Sumatera Utara,cluster
3348157,2021-07-17,13:37:22,2.27231789,99.48269653,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3348158,2021-07-17,13:37:22,2.26281357,99.37539673,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
3348159,2021-07-17,13:37:22,2.28505993,99.34398651,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3348160,2021-07-17,13:37:22,2.20560479,98.8204422,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
3348161,2021-07-17,13:37:22,2.31666422,99.3743515,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
3348162,2021-07-17,13:37:22,2.33608985,99.48012543,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3348163,2021-07-17,13:37:22,2.2467711,98.77869415,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
3348164,2021-07-17,13:37:22,2.32330966,99.19376373,8,noaa20,1125,Silaen,Toba Samosir,Sumatera Utara,cluster
3348165,2021-07-17,13:37:22,2.31878686,98.85245514,8,noaa20,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
3348166,2021-07-17,13:37:22,2.27402878,98.40074921,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3348167,2021-07-17,13:37:22,2.43690014,99.09542084,8,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,cluster
3348168,2021-07-17,13:37:22,2.48628736,99.30950928,8,noaa20,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
3348169,2021-07-17,13:37:22,2.483164706666667,98.71166229333333,8,noaa20,1399,Sitio-Tio,Samosir,Sumatera Utara,cluster
3348170,2021-07-17,13:37:22,2.50800896,98.60727692,8,noaa20,1125,Harian,Samosir,Sumatera Utara,cluster
3348171,2021-07-17,13:37:22,2.51292253,98.61725616,8,noaa20,1125,Harian,Samosir,Sumatera Utara,cluster
3348172,2021-07-17,13:37:22,2.51600051,97.99551392,8,noaa20,1125,Surobaru,Aceh Singkil,Aceh,cluster
3348173,2021-07-17,13:37:22,2.90526509,98.47437286,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,cluster
3348174,2021-07-17,13:37:22,2.86657071,98.19829559,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
