id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86551,2020-07-19,01:04:29,0.82852942,117.53016663,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86552,2020-07-19,01:04:29,0.82740122,117.52811432,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86553,2020-07-19,01:04:29,0.67923421,117.56336212,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86554,2020-07-19,01:04:29,0.66945523,117.46107483,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86555,2020-07-19,01:04:29,0.67450744,117.46189117,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86556,2020-07-19,01:04:29,-0.71956742,117.07077026,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
86557,2020-07-19,01:04:29,-0.72032231,117.07224274,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
86558,2020-07-19,01:04:29,-2.06274199,115.57202148,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
86559,2020-07-19,01:04:29,-0.48877206,102.47793579,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
86560,2020-07-19,01:04:29,-0.48917276,102.47611237,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
86561,2020-07-19,01:04:29,-2.89962697,115.24868774,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
86562,2020-07-19,01:04:29,-6.20362997,107.10205078,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,pixel
86563,2020-07-19,01:04:29,-6.18364763,106.35380554,8,noaa20,1125,Cikande,Serang,Banten,pixel
86564,2020-07-19,01:04:29,-6.54955769,108.09329987,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
86565,2020-07-19,01:04:29,-6.54624128,108.09382629,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
86566,2020-07-19,01:04:29,-6.97086763,109.95943451,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
86567,2020-07-19,01:04:29,-7.29051638,111.74710083,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
86568,2020-07-19,01:04:29,-7.30608082,111.7993927,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
86569,2020-07-19,01:04:29,-7.34498501,111.35368347,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
86570,2020-07-19,01:04:29,-7.41999054,111.31156158,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
86571,2020-07-19,01:04:29,-7.41931772,111.30693817,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
86572,2020-07-19,01:04:29,-7.57777023,112.41110992,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
86573,2020-07-19,01:04:29,-7.57960939,112.1940918,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
86574,2020-07-19,01:04:29,-7.39644194,110.4954834,8,noaa20,1125,Tengaran,Semarang,Jawa Tengah,pixel
86575,2020-07-19,01:04:29,-7.39578867,110.49120331,8,noaa20,1125,Tengaran,Semarang,Jawa Tengah,pixel
86576,2020-07-19,01:04:29,-7.39735603,110.49307251,8,noaa20,1125,Tengaran,Semarang,Jawa Tengah,pixel
86577,2020-07-19,01:04:29,-7.59138918,111.00228119,8,noaa20,1125,Karanganyar,Karanganyar,Jawa Tengah,pixel
86578,2020-07-19,01:04:29,-7.43719244,109.07359314,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
86579,2020-07-19,01:04:29,-8.80408764,117.80931854,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
86580,2020-07-19,01:04:29,-10.17640591,120.63432312,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
